,temperature,A15--Cr3Si a=6.3690,D0_3--BiF3 a=7.8670,L1_2--AuCu3 a=4.8605,oqmd-325186 a=6.9014
83,830.0,32.95257317365674,31.250173267340923,29.10698297929424,28.84549310615243
84,840.0,32.96471045286884,31.258674220613017,29.11063406304167,28.84847267918761
85,850.0,32.977061717363135,31.267099729478105,29.114624033031763,28.851416213222784
86,860.0,32.98964862196752,31.275442825810565,29.11808913315305,28.8543228124192
87,870.0,33.00247898980385,31.283712203963333,29.121497345004272,28.857191819820954
88,880.0,33.01556087477393,31.29190011116879,29.12503340843895,28.860024159212234
89,890.0,33.02890941057656,31.300014367792745,29.12869598369404,28.862822331207056
90,900.0,33.042538732153375,31.30805061320052,29.13210134997388,28.865586351388878
91,910.0,33.05646121989506,31.316013378177182,29.135679441364374,28.86831465190443
92,920.0,33.07069533570157,31.323906919129744,29.13887351871285,28.871007980273887
93,930.0,33.08525794807008,31.331707066482302,29.14247343535454,28.873666791707507
94,940.0,33.100163888612755,31.33944732141241,29.14587419761155,28.876293320463002
95,950.0,33.115436856918585,31.34711105309861,29.14921480270864,28.87888590432551
96,960.0,33.13109622726194,31.354702802594044,29.152576844008816,28.881446297418062
97,970.0,33.14716627104768,31.362231086089878,29.155734062264816,28.88397297932095
98,980.0,33.163671451793306,31.369677707732187,29.158812932725358,28.88646791857931
99,990.0,33.180639948069086,31.377044435317988,29.162352680604553,28.888930580084097
100,1000.0,,,,
