calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
2fb0af48-2e74-4c7f-a5c6-0e5e949165c3,Sm,A5--beta-Sn,A5--beta-Sn,6.018226870161454,A5--beta-Sn--101-1,101-1,-1100.90
6d730552-3eb0-4daf-9753-56ee921cbbea,Sm,A5--beta-Sn,A5--beta-Sn,6.018226870161454,A5--beta-Sn--211-1,211-1,-12879.08
35025ff2-d727-4cca-badb-408863d9bdd5,Sm,A5--beta-Sn,A5--beta-Sn,6.018226870161454,A5--beta-Sn--211-2,211-2,-13332.88
2d7db165-09d2-4934-8462-eac1e6f1face,Sm,A5--beta-Sn,A5--beta-Sn,6.018226870161454,A5--beta-Sn--001,001,-1851.25
dff2b296-1d4c-4030-906f-b151a306e81c,Sm,A5--beta-Sn,A5--beta-Sn,6.018226870161454,A5--beta-Sn--112,112,-1931.78
97da7957-a98f-441b-9398-07f2082fa086,Sm,A5--beta-Sn,A5--beta-Sn,6.018226870161454,A5--beta-Sn--100,100,-4763.84
5372ec64-be9a-4c7f-941f-41cdac28f467,Sm,A5--beta-Sn,A5--beta-Sn,6.018226870161454,A5--beta-Sn--111,111,-6329.90
4c97e57d-5f19-4caa-b7b3-83e80aa7fc59,Sm,A5--beta-Sn,A5--beta-Sn,6.018226870161454,A5--beta-Sn--110,110,-6953.58
01933c5c-5efd-4ecf-a259-c486e26821eb,Sm,A5--beta-Sn,A5--beta-Sn,6.018226870161454,A5--beta-Sn--201,201,-8564.83
dd96cf36-7219-4089-9e6a-e309da338c81,Sm,A6--In--bct,A6--In--bct,3.470922472609306,A6--In--bct--101,101,1114.58
615d5e71-5290-40ea-a7df-47c2613ca3df,Sm,A6--In--bct,A6--In--bct,3.470922472609306,A6--In--bct--110,110,1138.34
80734c2b-6703-4031-a720-aef4092b6a61,Sm,A6--In--bct,A6--In--bct,3.470922472609306,A6--In--bct--211,211,1203.36
b29b090d-6147-4d63-a05e-6d2ad23660c0,Sm,A6--In--bct,A6--In--bct,3.470922472609306,A6--In--bct--201,201,1236.82
8b4e4074-9a4d-4a7b-ace9-28b27ec4de7b,Sm,A6--In--bct,A6--In--bct,3.470922472609306,A6--In--bct--112,112,1244.38
6afe8769-821b-4635-bb67-d3cd39a67280,Sm,A6--In--bct,A6--In--bct,3.470922472609306,A6--In--bct--001,001,1276.03
abd72e0e-9e3b-435c-b1ac-eedf8ddf0e05,Sm,A6--In--bct,A6--In--bct,3.470922472609306,A6--In--bct--111,111,1282.38
c203c997-5cb6-4d5d-b34b-69f5c6554b4d,Sm,A6--In--bct,A6--In--bct,3.470922472609306,A6--In--bct--100,100,1286.93
