,temperature,mp-1079897 a=4.4579,oqmd-27961 a=4.4579,oqmd-27963 a=4.2378
41,410.0,24.976351211638704,24.98971314459194,24.831254595115514
42,420.0,25.074808352584746,25.061792675235946,24.929708713678117
43,430.0,25.113194307492208,25.124489565377818,25.01504845272546
44,440.0,25.195114251083435,25.191548123892712,25.092343998463136
45,450.0,25.25554726141065,25.256581135774326,25.186342407475387
46,460.0,25.310368180404193,25.310738454934196,25.25316197338131
47,470.0,25.375992936732295,25.376995320109167,25.337500469144764
48,480.0,25.424718119114143,25.427256718242564,25.402752392617806
49,490.0,25.48470421719049,25.479406789527935,25.464763495892196
50,500.0,25.528451436554537,25.53537837817602,25.56942843917535
51,510.0,25.58908169951578,25.57986540143385,25.590290757259503
52,520.0,25.627543435233505,25.646713034165117,25.677082984638485
53,530.0,25.68204906490524,25.67255660080288,25.742420337781763
54,540.0,25.717915993517174,25.72624566110719,25.803601606609686
55,550.0,25.798162004924485,25.785766302527012,25.86869375283682
56,560.0,25.80171263218541,25.788275477567044,25.91106304354398
57,570.0,25.843900271183998,25.888224437528006,25.97507212862565
58,580.0,25.918489167044363,25.889378197120294,26.03914357005583
59,590.0,25.932896172216275,25.938133808952475,26.102923497334086
60,600.0,25.988655280929073,26.001329539154053,26.093784950203595
61,610.0,26.002287461249253,25.978853036398164,26.234483188050223
62,620.0,26.053431959407394,26.079594985513182,26.253340671541135
63,630.0,26.130917946956504,26.089728646949247,26.270416690434196
64,640.0,26.13084058455682,26.150990701625233,26.412496358453858
65,650.0,26.12379557254226,26.177946748185672,26.303743386506962
66,660.0,26.251344735480853,26.15973843638698,26.49313224756236
67,670.0,26.180078992260007,26.278139928751713,26.443762861581178
68,680.0,26.27181957811269,26.250671531449687,26.61390058370288
69,690.0,26.312948336478772,26.30890139412879,26.5683662968218
70,700.0,26.386614924518828,26.327536029338468,26.66531721289186
71,710.0,26.3724352873396,26.39926115176363,26.565909766407817
72,720.0,26.359795184126757,26.356535378354277,26.829158673098938
73,730.0,26.424377179985353,26.41270033799567,26.672765756253373
74,740.0,26.455174473151366,26.552315113965516,26.7612752856224
75,750.0,26.469561219457987,26.468617167211374,27.104959763892797
76,760.0,26.697827713113487,26.465393202147816,26.700729421075668
77,770.0,26.303480768312607,26.541410663230526,27.112892678696248
78,780.0,26.64869247631291,26.641077863262478,26.64967078810164
79,790.0,26.701930121357083,26.846554346261982,27.218020267497547
80,800.0,26.37069393770727,26.11118459059521,27.243306781320758
81,810.0,27.0308990043662,26.977457209534503,26.58693676853905
82,820.0,26.611304561878242,26.59778791187789,27.84254053946199
83,830.0,26.50070421853902,26.496915003757216,26.47500894549256
84,840.0,27.110035896806107,27.236073718026812,27.35955982052832
85,850.0,26.339000313211436,26.544665394923037,27.286530805361767
86,860.0,26.912055808646972,26.826914902999093,27.696513808564177
87,870.0,27.039515909526823,26.80082496209956,27.76599054997527
88,880.0,26.538205915839388,26.345211318937388,24.424157467174048
89,890.0,26.957762120166933,27.742826899807728,31.607730238112445
90,900.0,26.832850061260306,25.764428812924006,20.14954299836064
91,910.0,26.822257675593647,29.508164869024693,35.9036850879533
92,920.0,27.670813998300062,23.918919837002363,32.82250277555211
93,930.0,30.201964954374716,28.0691064970822,19.3021357987637
94,940.0,20.50909806959693,27.148085152270074,33.74004305001025
95,950.0,27.888397473363018,26.807314341911987,17.50784757580227
96,960.0,29.232394708944085,27.287846537562118,1.371920458075227
97,970.0,28.80346148286773,27.179471810636816,78.33455799479967
98,980.0,36.69839105556484,21.21124433836743,6.101413258396065
99,990.0,21.00767976424842,95.33070478893825,28.91626034423631
100,1000.0,,,
