key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
93119339-c390-42e4-b91f-f17eb3ccd6e8,L1_2--AuCu3,mp-11222,box,False,-4.613976994180248,-4.613976994180248,4.860476956526537,4.860476956526537,4.860476956526537,90.0,90.0,90.0
d1bec792-23d7-4a9d-aef5-4bfe31bd5d6a,L1_2--AuCu3,oqmd-349672,static,False,-4.61397699417375,-4.61397699417375,4.8604769569563615,4.8604769569563615,4.8604769569563615,90.0,90.0,90.0
9c92325e-5565-4156-b7b3-56f40259b138,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.61397699417375,-4.61397699417375,4.860476956956361,4.860476956956361,4.860476956956361,90.0,90.0,90.0
2c49dae8-ab41-496f-b96f-395beef9443b,L1_2--AuCu3,oqmd-349672,box,False,-4.61397699417375,-4.61397699417375,4.860476956956361,4.860476956956361,4.860476956956361,90.0,90.0,90.0
54c7e281-21b6-4a93-b432-b7ff1ae06813,L1_2--AuCu3,mp-11222,static,False,-4.61397699417375,-4.61397699417375,4.8604769569563615,4.8604769569563615,4.8604769569563615,90.0,90.0,90.0
7817a5c8-9c05-4a2f-b4c9-ed3f569fa2a7,L1_2--AuCu3,oqmd-349672,dynamic,False,-4.61397699417375,-4.61397699417375,4.8604769569563615,4.8604769569563615,4.8604769569563615,90.0,90.0,90.0
31b54c55-4409-4422-aef3-649bf6030420,L1_2--AuCu3,oqmd-10543,dynamic,False,-4.613976994170999,-4.613976994170999,4.860476956826157,4.860476956826157,4.860476956826157,90.0,90.0,90.0
f7819995-3d23-4820-9b92-433112b42736,L1_2--AuCu3,oqmd-10543,static,False,-4.613976994163498,-4.613976994163498,4.860476956556397,4.860476956556397,4.860476956556397,90.0,90.0,90.0
380d9102-8e67-4dfa-b2b4-96a9ad688ce4,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.613976994158249,-4.613976994158249,4.86047695693224,4.86047695693224,4.86047695693224,90.0,90.0,90.0
ee0c59ea-33ba-4295-99ee-9ddf89257a3a,L1_2--AuCu3,oqmd-10543,box,False,-4.613976994050249,-4.613976994050249,4.860476956509644,4.860476956509644,4.860476956509644,90.0,90.0,90.0
bb7e1a26-303f-4cb7-832b-cbc1053755e7,D0_3--BiF3,D0_3--BiF3,static,False,-4.534895605833749,-4.534895605833749,7.866967061159889,7.866967061159889,7.866967061159889,90.0,90.0,90.0
255d95e2-7f11-48bf-a90d-b35288f84bc2,D0_3--BiF3,D0_3--BiF3,box,False,-4.534895605819624,-4.534895605819624,7.8669670115912,7.8669670115912,7.8669670115912,90.0,90.0,90.0
e77e8960-28c1-4d7e-8547-eb49653c9068,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.534895605818874,-4.534895605818874,7.866967011591208,7.866967011591208,7.866967011591208,90.0,90.0,90.0
ee612e7a-59ef-436f-b273-cc4010fd0cf6,D0_3--BiF3,oqmd-311321,dynamic,False,-4.534895605771499,-4.534895605771499,7.86696699817029,7.86696699817029,7.86696699817029,90.0,90.0,90.0
c7c681a6-e175-420c-b020-257f133bffd2,D0_3--BiF3,oqmd-311321,static,False,-4.534895605771499,-4.534895605771499,7.866967010598457,7.866967010598457,7.866967010598457,90.0,90.0,90.0
79a4d9d0-97ef-497a-8775-de4cb0410f8e,D0_3--BiF3,oqmd-311321,box,False,-4.534895605708249,-4.534895605708249,7.866967011557243,7.866967011557243,7.866967011557243,90.0,90.0,90.0
