,temperature,B1--NaCl--rock-salt a=6.1659,B2--CsCl a=3.5212,B3--ZnS--cubic-zinc-blende a=6.4285,L1_0--AuCu a=3.2847,oqmd-658970 a=5.9506
42,420.0,23.83709166573021,22.722294708528473,22.053979395891858,24.844767864084087,24.648146285226503
43,430.0,23.875530260595877,22.753958202234674,22.13136666918798,24.91523599853655,24.68732159225924
44,440.0,23.910821133595867,22.788243028274675,22.182325560725737,24.985838330735238,24.724657836463038
45,450.0,23.94324118554841,22.8147397360622,22.185427462633942,25.054357267675456,24.759860332210632
46,460.0,23.97429509843019,22.84134128732248,22.265039305584107,25.117016941571634,24.793979688135735
47,470.0,24.00206603904274,22.869614587650712,22.335051202966046,25.184536714196256,24.826471357573975
48,480.0,24.029600045126866,22.890707253978345,22.337393458561657,25.243087610780282,24.857614053694203
49,490.0,24.054336388087517,22.914002655096795,22.370736698000538,25.304711310445633,24.887662541671595
50,500.0,24.077095010108764,22.93629986739038,22.41641806971972,25.36300430610227,24.916306782963485
51,510.0,24.09920889509995,22.9534843794703,22.48121571267112,25.420661913102396,24.944161279785305
52,520.0,24.120519760869854,22.973801388968106,22.45191695344193,25.475528566382764,24.971173714495873
53,530.0,24.139291563997876,22.99346681937565,22.51970330865726,25.533690741371284,24.9970256341192
54,540.0,24.155589252971485,22.999162578438906,22.52335398902762,25.58522822374824,25.02224508520289
55,550.0,24.177801019809607,23.028451596111978,22.616710474778586,25.6374726924164,25.046558248493117
56,560.0,24.188443435221476,23.03486848348812,22.60341104592934,25.692533460134257,25.07003297079196
57,570.0,24.206498508798457,23.054142341861407,22.553586619138144,25.741164011238403,25.09376060002453
58,580.0,24.2192220288722,23.066020940776248,22.638945706240055,25.79276430961317,25.11595889670835
59,590.0,24.233919026069664,23.07712004116316,22.634699428854454,25.84217261950236,25.137254608273956
60,600.0,24.245510256385984,23.09532317533179,22.71401407310116,25.893258035390193,25.159565128387253
61,610.0,24.258701367485298,23.094842260443343,22.708754098857092,25.938885379870364,25.179987213941732
62,620.0,24.268855046772224,23.12371062112216,22.73410816554677,25.989257388897748,25.20011119936679
63,630.0,24.281773657365807,23.128558807192043,22.754345819480644,26.036213899664915,25.22162458631263
64,640.0,24.291354339531104,23.13033796925794,22.74298081473613,26.083422149416965,25.2394367595344
65,650.0,24.298802270139866,23.150480412541,22.68092361647899,26.128665419865637,25.25975914610239
66,660.0,24.310682102743375,23.17269943064723,22.970651813744077,26.17756682377336,25.278870424802026
67,670.0,24.320632665820824,23.15120158070816,22.592735194719566,26.22191352388858,25.297057938858035
68,680.0,24.32695010402321,23.18712534747324,22.966891005985815,26.268087214427894,25.3160114169695
69,690.0,24.335587473465235,23.1881141717783,22.765377265709706,26.3118479172015,25.333390896769124
70,700.0,24.34544830293916,23.202337941334896,22.660725677233756,26.359827033722663,25.351805809526727
71,710.0,24.350024944660873,23.197662135572266,23.08317039007326,26.40090413543125,25.369231621949286
72,720.0,24.358615187821503,23.22705869871517,22.899367481120514,26.447456953940588,25.386920081645975
73,730.0,24.367984523821985,23.231123156426136,22.59345707556071,26.492414561424567,25.404444952627188
74,740.0,24.3700515713954,23.22558388699632,23.225778462212173,26.53429240496811,25.420288473323488
75,750.0,24.380100336453825,23.260777978622432,22.789174010024357,26.58077931774154,25.43807761152568
76,760.0,24.385800789960776,23.233773761531364,22.650778967442644,26.621038890513717,25.454609820777357
77,770.0,24.390433890042587,23.266132828797623,23.36715901288281,26.66852334051367,25.47097042104289
78,780.0,24.39586368499678,23.273177693036278,22.7077258585044,26.708715984881238,25.487689228076622
79,790.0,24.406379645654187,23.27771518080989,22.56707037317268,26.753121210605574,25.504249069796835
80,800.0,24.409581793484858,23.29118456278305,23.689495989054585,26.797941199888225,25.519585573372545
81,810.0,24.41060145904558,23.301912321384513,22.402156372828937,26.837864330533364,25.535863656853525
82,820.0,24.423559775584497,23.29764371750247,23.180551013555963,26.880584905993217,25.552656029552573
83,830.0,24.42346905850068,23.331087291483428,22.964149994477612,26.928671594249952,25.56817448413036
84,840.0,24.43055430968591,23.311974654510625,22.953389348961895,26.965520673337856,25.582698832108367
85,850.0,24.436630761102748,23.331945890011994,23.199717221446242,27.009839396785125,25.60038890929683
86,860.0,24.43985111935483,23.325707172649953,22.43226266908215,27.05231451005736,25.615087375066597
87,870.0,24.44661569363824,23.368377978348768,23.435084598166327,27.095646248764023,25.630685987414854
88,880.0,24.448079305878426,23.35478502337023,23.212240526849065,27.136544000366587,25.64678208353932
89,890.0,24.45741202060225,23.363811020789452,22.661638480161212,27.186333940485063,25.66179218743258
90,900.0,24.461380100687432,23.37929919482631,23.12831915952321,27.21293247108602,25.67759664281729
91,910.0,24.466065370318834,23.34798197644784,23.385844490136147,27.271561391770877,25.69199952630099
92,920.0,24.468010917273503,23.41777066819799,22.280724453659964,27.3052544514458,25.708906586501115
93,930.0,24.474784499639757,23.399657518537367,23.279903767115147,27.346801719756797,25.722962415363504
94,940.0,24.4803849044423,23.411474177605786,23.208083892382458,27.39238787020305,25.739485797524388
95,950.0,24.482093904531823,23.41909099053852,23.285769585223058,27.435959919505937,25.753823493961807
96,960.0,24.49428481886901,23.4201960555344,22.56631908568576,27.467066252172923,25.77080266788429
97,970.0,24.487572274404382,23.42716305197633,23.175205298161334,27.5265348120986,25.784119515060027
98,980.0,24.50250762269197,23.428824996626368,23.60838681443765,27.552751269553802,25.801051891670582
99,990.0,24.502331941119863,23.471692781456806,22.147227690062863,27.604468514222347,25.81471034068505
100,1000.0,,,,,
