,temperature,A15--beta-W a=6.7758,A2--W--bcc a=4.0866,A5--beta-Sn a=6.0182,A6--In--bct a=3.4709,oqmd-1214927 a=9.2853,oqmd-1215283 a=3.4559
26,260.0,24.315729896318306,24.492817037687615,23.88621490207685,24.342716816882984,24.491298533929353,24.33875714259482
27,270.0,24.36053753557455,24.52508697476936,23.954158098530378,24.38565531239979,24.523721164377214,24.381940050999173
28,280.0,24.400730178038334,24.55402032424945,24.015246941525138,24.42417208985576,24.55279115589184,24.42068112666809
29,290.0,24.436917511615334,24.580059948809904,24.070364493662357,24.458851182916547,24.578953541534762,24.455566260096333
30,300.0,24.469612226354613,24.603577869884084,24.120257411094435,24.490183730749237,24.60258215897399,24.48708829909058
31,310.0,24.499247878391685,24.624888395371613,24.165560226418545,24.51858508173357,24.623992845194138,24.515664149218217
32,320.0,24.526193046764597,24.644258504133955,24.206814783357284,24.544408348858063,24.643453873679338,24.541648333486197
33,330.0,24.55076263318465,24.661916121176304,24.244485887485972,24.567955230172636,24.661194271395445,24.56534382155971
34,340.0,24.573226942593024,24.678056757789196,24.278973984291436,24.589484704724047,24.67741049224908,24.587010736153466
35,350.0,24.593819027141063,24.692848874618498,24.310625487215063,24.609220065855407,24.692271807049224,24.606873397841422
36,360.0,24.612740661699608,24.706438240095924,24.33974123664314,24.627354644240228,24.70592468356893,24.625126059149355
37,370.0,24.63016723380438,24.718951493098555,24.366583463776156,24.644056491431762,24.718496366950433,24.641937598934252
38,380.0,24.646251767019905,24.730499071292815,24.39138155186719,24.659472233584598,24.730097822460035,24.657455385942917
39,390.0,24.661128248376873,24.741177630679093,24.414336824878138,24.673730258707465,24.740826167007736,24.67180847522447
40,400.0,24.67491439375539,24.751072054751546,24.435626545689978,24.686943365665538,24.7507666881408,24.68511026531683
41,410.0,24.687713956876713,24.76025713073682,24.455407268630598,24.699210976050185,24.759994528488132,24.6974607174945
42,420.0,24.69961866578195,24.76879895437265,24.47381766219052,24.710620989281097,24.76857609740035,24.708948217394926
43,430.0,24.710709853773395,24.7767561122671,24.49098089498303,24.72125134503314,24.776570259088814,24.719651143353627
44,440.0,24.721059838571634,24.784180681081292,24.507006660185212,24.73117134452726,24.784029336625842,24.729639192801134
45,450.0,24.73073309306066,24.791119075243774,24.521992899389197,24.740442772148295,24.790999963793507,24.738974508555547
46,460.0,24.73978724277612,24.79761276881873,24.536027275622978,24.749120851127444,24.7975238104073,24.74771263852071
47,470.0,24.74827391877661,24.803698912402655,24.54918843624247,24.75725506066339,24.80363820223505,24.755903356380063
48,480.0,24.75623948933026,24.809410862132246,24.561547099079693,24.76488983695997,24.80937665252728,24.76359136588832
49,490.0,24.763725689666764,24.814778634776435,24.573166989509886,24.77206517663984,24.81476931928961,24.770816906977775
50,500.0,24.77077016568072,24.819829300488216,24.584105651266395,24.778817157653943,24.819843399936882,24.777616279319073
51,510.0,24.77740694474359,24.82458732279171,24.59441514999978,24.78517839044352,24.824623472900043,24.78402229552721
52,520.0,24.783666844566707,24.829074853698362,24.604142685477015,24.791178409663672,24.829131794134526,24.790064675024844
53,530.0,24.789577829240596,24.833311990622775,24.613331125621748,24.796844015370308,24.833388555321537,24.795770386772485
54,540.0,24.795165320104832,24.837317000632694,24.622019473662192,24.802199570887577,24.83741210911209,24.801163948879452
55,550.0,24.80045246786075,24.84110651667857,24.630243277643213,24.807267263561762,24.841219166349955,24.80626769063826
56,560.0,24.80546039135821,24.844695709742492,24.638034990384433,24.812067333556527,24.844824969005302,24.811101982446182
57,570.0,24.810208387622616,24.848098440216493,24.645424286517713,24.816618275131503,24.848243442300014,24.81568543848859
58,580.0,24.8147141170184,24.851327391319227,24.652438342386997,24.820937014067553,24.851487328716907,24.820035094745165
59,590.0,24.818993766845107,24.854394186947857,24.65910208364218,24.825039064439064,24.85456830645586,24.82416656702034
60,600.0,24.823062196193625,24.857309496006472,24.66543840479394,24.8289386674254,24.857497094213784,24.828094190295
61,610.0,24.826933064467177,24.860083124953896,24.671468364173805,24.83264891447493,24.86028354424743,24.83183114262171
62,620.0,24.83061894564206,24.862724100052706,24.677211357513144,24.836181856793356,24.8629367248667,24.835389555347444
63,630.0,24.834131430042362,24.865240740633578,24.682685272638295,24.839548602884122,24.865464994226144,24.838780611257356
64,640.0,24.837481215165194,24.86764072444862,24.68790662777186,24.84275940557625,24.867876065843173,24.84201463186355
65,650.0,24.84067818687912,24.869931146099848,24.69289069517583,24.845823739858876,24.870177067346575,24.845101155957273
66,660.0,24.84373149214405,24.87211856935386,24.697651612072058,24.848750372538873,24.872374593065913,24.848049009678736
67,670.0,24.846649604248885,24.874209074056335,24.702202480202594,24.851547424799804,24.874474751148945,24.850866369276112
68,680.0,24.849440381432213,24.876208298304785,24.706555455336254,24.85422242835011,24.876483205925666,24.85356081767027
69,690.0,24.8521111196447,24.878121476376595,24.710721827960278,24.856782375998872,24.87840521600462,24.85613939551152
70,700.0,24.854668600105242,24.87995347292473,24.714712096000657,24.859233767225756,24.88024566866528,24.85860864673209
71,710.0,24.857119132237724,24.881708813842213,24.718536030582733,24.86158264935395,24.88200911082516,24.860974660223985
72,720.0,24.85946859248932,24.88339171416108,24.722202735450644,24.863834654715667,24.883699777110866,24.863243107130746
73,730.0,24.86172245947356,24.885006103317064,24.72572070089991,24.865995034358047,24.885321615186655,24.865419274749293
74,740.0,24.863885845833643,24.886555648037476,24.729097852600045,24.868068688565412,24.88687830883132,24.867508097385556
75,750.0,24.865963527172628,24.888043773131695,24.73234159601027,24.87006019461081,24.88837329873793,24.869514183994863
76,760.0,24.867959968347968,24.889473680383592,24.735458856795564,24.871973831919718,24.889809801538803,24.871441843889876
77,770.0,24.869879347406922,24.890848365744958,24.73845611754508,24.87381360503333,24.891190827108232,24.87329510946707
78,780.0,24.87172557740055,24.892170635005872,24.741339451350996,24.875583264517008,24.892519194232133,24.875077757517744
79,790.0,24.87350232628611,24.89344311808189,24.74411455241947,24.877286326019217,24.893797545020302,24.876793328381815
80,800.0,24.87521303510977,24.89466828208443,24.746786764033033,24.8789260877138,24.895028358024746,24.878445143327134
81,810.0,24.87686093463419,24.895848443249527,24.749361104175545,24.880505646224588,24.896213960232593,24.8800363207836
82,820.0,24.878449060563874,24.896985777876324,24.751842288950492,24.88202791121404,24.897356538008147,24.88156979090437
83,830.0,24.87998026750035,24.898082332345837,24.75423475413116,24.883495618784334,24.898458147226364,24.883048309120863
84,840.0,24.88145724174613,24.899140032312854,24.756542674864317,24.88491134371429,24.89952072245765,24.884474468415792
85,850.0,24.882882513066463,24.90016069114679,24.758769983835055,24.886277510756234,24.90054608548657,24.885850710682597
86,860.0,24.884258465503496,24.901146017699723,24.760920387926056,24.88759640499075,24.9015359530323,24.887179337213066
87,870.0,24.885587347328133,24.902097623440888,24.7629973835966,24.888870181361007,24.902491944068945,24.8884625183686
88,880.0,24.88687128020962,24.903017029049572,24.765004271054508,24.890100873480296,24.903415586292127,24.88970230207166
89,890.0,24.888112267671968,24.90390567047379,24.76694416729389,24.8912904017115,24.90430832229838,24.890900622463747
90,900.0,24.889312202894786,24.90476490453235,24.76882001815989,24.89244058065966,24.90517151520368,24.892059307112277
91,910.0,24.890472875926317,24.905596014089312,24.770634609470523,24.893553126076196,24.906006453787008,24.893180083962104
92,920.0,24.891595980346136,24.90640021283925,24.772390577395473,24.894629661258314,24.90681435735997,24.894264587957775
93,930.0,24.892683119435766,24.907178649728582,24.774090417890896,24.89567172296079,24.907596380189005,24.895314366889433
94,940.0,24.893735811893066,24.90793241305951,24.77573649563344,24.896680766846988,24.908353615600788,24.896330886798573
95,950.0,24.89475549712721,24.90866253428551,24.777331052172897,24.897658172591164,24.90908709984013,24.897315537277567
96,960.0,24.89574354017313,24.909369991540256,24.77887621353614,24.898605248590364,24.909797815530254,24.898269636160197
97,970.0,24.896701236253904,24.910055712906928,24.78037399729315,24.899523236328815,24.910486695063803,24.899194433872747
98,980.0,24.89762981502089,24.91072057946499,24.78182631915329,24.900413314412802,24.91115462358255,24.90009111749288
99,990.0,24.898530444493584,24.91136542810707,24.783234999036743,24.901276602419706,24.911802441863962,24.900960814634836
100,1000.0,24.899404234730074,24.911991054181808,24.78460176676432,24.902114164334265,24.912430948927774,24.901804597010788
