,temperature,A15--Cr3Si a=6.3690,D0_3--BiF3 a=7.8670,L1_2--AuCu3 a=4.8605,oqmd-325186 a=6.9014
88,880.0,4.00272175792518e-05,2.604853615711441e-05,1.2358163832496492e-05,9.754862565324998e-06
89,890.0,4.083976410496269e-05,2.5799512169473693e-05,1.2132265616846753e-05,9.635565283284552e-06
90,900.0,4.169142320122691e-05,2.5550952664059297e-05,1.1985846105708154e-05,9.513613599452214e-06
91,910.0,4.258865363853768e-05,2.5316609968420038e-05,1.1621779324896557e-05,9.390276069774485e-06
92,920.0,4.353813532298094e-05,2.5050655950480967e-05,1.1657955798809143e-05,9.269056014138607e-06
93,930.0,4.453426501530731e-05,2.4799801443458426e-05,1.2011126842461672e-05,9.152526811441917e-06
94,940.0,4.558724988501858e-05,2.4576034252181837e-05,1.1564874171204343e-05,9.037019675765703e-06
95,950.0,4.670380581545067e-05,2.433315331003209e-05,1.1497130270285057e-05,8.921703164262244e-06
96,960.0,4.7884642740838794e-05,2.411126823057508e-05,1.1181274971091446e-05,8.806821762065569e-06
97,970.0,4.9137269027754725e-05,2.3874106878806426e-05,1.0694446422140114e-05,8.692746605259413e-06
98,980.0,5.046738728862144e-05,2.3610936277579998e-05,1.1349258893026032e-05,8.58118198652536e-06
99,990.0,5.188014752777351e-05,2.3387076234105456e-05,1.1580368011380183e-05,8.4740523615233e-06
100,1000.0,,,,
