,temperature,A1--Cu--fcc a=4.0409,A3'--alpha-La--double-hcp a=2.8477,A3--Mg--hcp a=2.8382,mp-1244953 a=11.7496,mp-1245067 a=11.7938,mp-1245152 a=11.6964,mp-1245307 a=11.8955,oqmd-1214770 a=10.0167,oqmd-1214859 a=7.0020
13,130.0,17.23366605584515,17.34768534792333,17.350683277007473,17.154589871080137,17.48568901476209,17.50540353102982,17.584482723831545,17.427326864633304,17.19325021689293
14,140.0,18.126981081343896,18.218421725907543,18.211221580629417,18.041185131938658,18.30247070561925,18.32233705008586,18.394647373710455,18.27560063875994,18.038531309361943
15,150.0,18.90362412033702,18.974370877148104,18.95783278945223,18.81336943105241,19.0187437973619,19.037696803768632,19.10373077152941,19.020877916918174,18.779631192649273
16,160.0,19.58103067284432,19.632838163141802,19.607761136392362,19.48795287048838,19.64834046867795,19.665672219861094,19.725946636749452,19.67784464038632,19.43115416003346
17,170.0,20.17415268527241,20.2086095255973,20.175734144517353,20.07943755284839,20.203390177765584,20.21866247357774,20.273675322655357,20.259422124482107,20.005892374486997
18,180.0,20.695644962812466,20.714177121014117,20.674167440153294,20.600155149974704,20.694364050022777,20.707333475885093,20.75755413963176,20.776511180237957,20.51487656605827
19,190.0,21.156143176837823,21.160014589603655,21.113476556150953,21.06050199871418,21.130216054865194,21.140784159599367,21.186648148499685,21.238301316172386,20.967520543315707
20,200.0,21.56455616443924,21.554881097011638,21.502368939094847,21.469225086855513,21.518564642386472,21.52674108113682,21.568629145045858,21.652759914336823,21.37183119549254
21,210.0,21.928335813624305,21.906103158449316,21.848110880381995,21.833661605135667,21.865864590216745,21.87172373580784,21.909971816980594,22.032016293916,21.73459204576508
22,220.0,22.253725847435096,22.219809338462927,22.15679828581963,22.15996801134474,22.177610272591625,22.181286367893936,22.216198872800998,22.3651546372291,22.061541087308235
23,230.0,22.545969656688413,22.501146185087592,22.433533890975514,22.453331599114684,22.458443182425313,22.460090399994982,22.491955141098593,22.668649189702403,22.357553398308415
24,240.0,22.809468051064567,22.754427858707846,22.682597490526433,22.718120609931074,22.712306217112534,22.712106769178373,22.741157302383108,22.94550287532959,22.626765494234835
25,250.0,23.047946757800787,22.983299464461965,22.90761042222689,22.958015958128307,22.94256441542143,22.940741713070995,22.967175190439328,23.212993500193054,22.872689123069506
26,260.0,23.264554325328795,23.190861371900432,23.111636560746632,23.176159772182224,23.152090316411147,23.148824500239293,23.17283740785979,23.4706207724406,23.09832960299854
27,270.0,23.461966659908413,23.37972659295773,23.29727053164257,23.375211820852517,23.343339238066964,23.338839768760273,23.36060580725763,23.678614255379347,23.306259866747407
28,280.0,23.642465685104373,23.552126666518856,23.46673538079348,23.557443267034692,23.518430486069136,23.512894781329106,23.532571044125707,23.879688154395364,23.498676215410743
29,290.0,23.808007845807143,23.7099969354476,23.62194351409359,23.724806645410915,23.679114974592988,23.672801057557653,23.690551518353338,24.075892853457248,23.677488100626608
30,300.0,23.9602818484032,23.85495963222248,23.76448711414539,23.878992826318456,23.827015348868443,23.820116815666236,23.83604658951837,24.25339288543257,23.844331590913665
31,310.0,24.10072697829242,23.98843558218482,23.89578602950462,24.02141583712218,23.96353453372655,23.95614782081494,23.970379414868976,24.423230371430083,24.000627184351806
32,320.0,24.230584969085637,24.111665737741806,24.017050014651296,24.153340254323094,24.089675873203166,24.082107169216282,24.09473300506252,24.585302309738896,24.147630311103136
33,330.0,24.350970844479946,24.225687020973886,24.12936296794924,24.275873832475263,24.206584171493482,24.199037645523624,24.210190608717532,24.734539769865155,24.2864038076974
34,340.0,24.462833873103474,24.331467829462365,24.233594595071274,24.38993211427266,24.315204054934494,24.307801840237627,24.31755242299635,24.878260613969367,24.417901070585973
35,350.0,24.56697327139293,24.429802675314114,24.330582670975517,24.49635617015682,24.416223744141444,24.409168543572232,24.417634428657504,25.00688436486011,24.542971664919364
36,360.0,24.66410792250731,24.521373809193346,24.42104209164842,24.59588055997333,24.51037540112595,24.503797843401838,24.51113229397021,25.142041072493164,24.662331859338085
37,370.0,24.754925427046896,24.60685794021196,24.505536396877833,24.6891469767236,24.598214394982346,24.59233378214974,24.59847582194341,25.272355075364146,24.776634875350496
38,380.0,24.839982901190613,24.686759808062313,24.584705527047348,24.776690422799305,24.68033886820411,24.675340996889897,24.68037428932874,25.383256429617106,24.886472205637965
39,390.0,24.919753872614184,24.761632403521286,24.65889984055284,24.859027125107996,24.7571889532446,24.75318838498174,24.757292171866634,25.49569042764904,24.99234690579754
40,400.0,24.994675916703393,24.83187021961023,24.728610426877584,24.93660876214953,24.82926538861465,24.826349267846364,24.82967340648036,25.603232179027476,25.094732545507977
41,410.0,25.065197184688916,24.897757406056613,24.794284387321685,25.009844723750657,24.896908195495474,24.895249462838848,24.897719802383865,25.707362129890946,25.194036364222576
42,420.0,25.131668810155965,24.959850705332947,24.856142398612334,25.079091381253136,24.960331135662216,24.960155072494207,24.96183887958185,25.80645466336478,25.290625758592185
43,430.0,25.19429654212372,25.01833476042039,24.914556551481795,25.144603148518872,25.01996671920677,25.02141610847766,25.02244430488417,25.90195785404055,25.38485976757832
44,440.0,25.253407053278202,25.073457494101405,24.96986345178411,25.2066167980992,25.076042388661783,25.079191250910306,25.079607620779676,25.994060666522284,25.477025645950523
45,450.0,25.309369403569878,25.125585713689706,25.022185652779115,25.265546039833115,25.128870490508106,25.133785035690956,25.133507040378824,26.082677081345974,25.56740953068377
46,460.0,25.36237042344281,25.174757148686403,25.071728316108455,25.321611892456808,25.178616262603967,25.18539408786172,25.184745056059374,26.16731544162006,25.656274985018282
47,470.0,25.41249409838439,25.221287937926945,25.11878757332105,25.374820099901324,25.225410064176064,25.23423787000094,25.233311935555992,26.248827584133547,25.743845364248227
48,480.0,25.4600384006054,25.265471867037533,25.163554322937824,25.425438186715702,25.26954295291355,25.280562388411813,25.279014537901304,26.328260369125484,25.83034806569028
49,490.0,25.505206957975915,25.307290086831454,25.206123851929085,25.47377303780424,25.31106973359141,25.324265056152957,25.322771714660114,26.40446869409645,25.915969285404568
50,500.0,25.54805359204525,25.34694075011075,25.246600362332217,25.51996497733223,25.350252617064317,25.365789284428377,25.36416995519125,26.477572733482113,26.00090522928195
51,510.0,25.588741696566252,25.384692066021334,25.28528719140781,25.56388523929153,25.38729433161144,25.404969923126462,25.403135371805426,26.548210563473667,26.085340054363783
52,520.0,25.6274571300797,25.420528377205756,25.32211534938348,25.605936650459427,25.422173723076884,25.442784109982956,25.44058910972606,26.616253534797806,26.169418690772613
53,530.0,25.66439345796663,25.454625379954557,25.357176829277115,25.64622767890835,25.454582223952272,25.478210322999505,25.475682965828085,26.68143731837982,26.253307995467207
54,540.0,25.699420333227337,25.486921737269633,25.390932547230477,25.684564427716584,25.48512481970691,25.511229256304297,25.508825488505636,26.744147826573087,26.337154089104175
55,550.0,25.73269368491302,25.517733050833886,25.42316402503448,25.721541307928188,25.515401299508284,25.543368836855027,25.541542516597875,26.80469837830875,26.42108917894168
56,560.0,25.764534328225864,25.547163515209213,25.45379305478919,25.756795179315198,25.54272686080413,25.57290783188845,25.572402036972196,26.862934964256148,26.5052542212204
57,570.0,25.79491863845769,25.574992823411705,25.483199822621675,25.790508329248738,25.85664268865704,25.602039316803566,25.600784575722468,26.918660045179323,26.589769054930986
58,580.0,25.82387700108447,25.601832617563918,25.51160147835565,25.823146531289808,25.590893259370922,25.629978900300276,25.627812690677917,26.971967677173637,26.674766808134795
59,590.0,25.851467436041574,25.627329031919803,25.538713867144274,25.854206405767407,25.299477685323954,25.655661367394966,25.653845089052,27.02328869258278,26.760358702566506
60,600.0,25.87774643613057,25.651461792990023,25.56458506737405,25.883937803339368,25.637624821638983,25.679452470031514,25.678706801721653,27.072324534852132,26.846657536454263
61,610.0,25.90270626172531,25.67459210265624,25.589648156892228,25.912741519288495,25.67095729447055,25.700512292373496,25.700187913867644,27.119129535241488,26.933801148754217
62,620.0,25.92660478182302,25.696805761920974,25.613640508282526,25.9405857987552,25.678542840778608,25.722964033266518,25.72512434226099,27.163938161030227,27.02188916198437
63,630.0,25.949522671045,25.718034579863584,25.6365913292606,25.966805846551132,25.69663112277634,25.745039340656312,25.749940141952578,27.20650123061108,27.111018729450016
64,640.0,25.971355814075018,25.737835148515575,25.658700429401474,25.991962448009865,25.699286132032228,25.764202185103805,25.76533666506097,27.247004897398327,27.201309880359954
65,650.0,25.99239080956712,25.757145250101633,25.67998388458211,26.0164899539721,25.72264026854299,25.781611306180825,25.78456167962976,27.28552733568515,27.292878514777396
66,660.0,26.011952914039316,25.775840473002887,25.70059426383562,26.040180223786724,25.73984163142102,26.044901755449416,25.802632835144664,27.32221749060093,27.385829035791982
67,670.0,26.030840360766717,25.793075254004034,25.72025965098075,26.062997398536265,25.75088281768307,25.81333847500236,25.814889835727488,27.35704797785828,27.480283923896476
68,680.0,26.0489218378325,25.80989973404958,25.73926668539547,26.084626770319346,25.762446071983284,25.603419652268904,25.940082314890493,27.389707522314605,27.57634342746214
69,690.0,26.065850344904845,25.825996181201628,25.75770278091067,26.105507254332075,25.772329820669274,25.89762077010936,25.775673494532167,27.420311586615483,27.6741200208894
70,700.0,26.08242278311672,25.841209247229056,25.775357168483723,26.125557345371526,25.782173439585154,25.815029956214556,25.762955733511635,27.44920562284565,27.77372769296041
71,710.0,26.09837821057389,25.855971743639735,25.79227950235944,26.144913872435307,25.792605315827107,25.805198603851547,25.955100247405372,27.47631995040471,27.875287931170526
72,720.0,26.113325085237708,25.870012780609276,25.808609702583528,26.16337458180861,25.80074412664694,25.89291400960358,25.868312486440086,27.501615049632218,27.978929638472206
73,730.0,26.12795248714202,25.88323663611593,25.824180951186705,26.181519411613092,25.80758661242731,25.90221514666627,25.897708521816043,27.525141554149418,28.08475505951002
74,740.0,26.141143666146686,25.895709916550036,25.83971560630489,26.198790962829957,25.81392709597881,25.905831083176743,25.926736754559595,27.546912284953642,28.19289794361212
75,750.0,26.153561843111827,25.908090640175626,25.854378453869664,26.215490495862337,25.820467183042364,25.915504048001026,25.926504228376167,27.56706901985882,28.30349705695721
76,760.0,26.166180849266095,25.919661353901212,25.86835032713283,26.231640702517293,25.825914451728877,25.91984605529909,25.93472957038914,27.585532704039693,28.416680220523947
77,770.0,26.177906238942658,25.930569045612717,25.882362958352193,26.246426848975414,25.829044159189742,25.922945992604674,25.94224713315164,27.60227246319587,28.532581877957426
78,780.0,26.18998026846205,25.941236255863835,25.89555731638448,26.261438119904486,25.83222331033911,25.93336300507496,25.94980967219414,27.617502117497793,28.65135257119891
79,790.0,26.19958752097618,25.951465885169544,25.90810395269922,26.275423598052242,25.836240031435807,25.9382508752596,25.95569870940037,27.631188639618202,28.773133217532443
80,800.0,26.2094633135219,25.960945667227794,25.920374667162974,26.288820785982747,25.83873683526375,25.944410511496407,25.96365203393283,27.64333021019996,28.898075210138888
81,810.0,26.219803221396432,25.970208395446566,25.932436449014432,26.303162210885418,25.840223073453508,25.950212861873307,25.97109929535264,27.653988122358594,29.026358293709578
82,820.0,26.22800041750228,25.97984986804828,25.943880041412065,26.315375863240128,25.841392208823144,25.957634085328156,25.975028312129748,27.663218088877862,29.158134564470675
83,830.0,26.23627400323803,25.98724024546673,25.954976798740642,26.326567945714476,25.842326909310064,25.957096577700746,25.98100124418434,27.671068156508188,29.293575601374563
84,840.0,26.245819796389142,25.99402980262992,25.965629817147494,26.338883831594195,25.842071179980625,25.958990247761605,25.986793608436408,27.67744256145167,29.432880178954147
85,850.0,26.25370639772402,26.001920694297322,25.976103952713057,26.351359480004163,25.841328292236,25.961896366577836,25.988206517860487,27.6824758857793,29.576233150596114
86,860.0,26.264574907422162,26.009593054910457,25.985999797139886,26.360920531200453,25.84031248853876,25.963530312005727,25.992226076532862,27.68638938347218,29.723836105648637
87,870.0,26.267758476115315,26.016859508602437,25.9955093887695,26.370405865249115,25.83847270023556,25.9661617853326,25.996179097703028,27.68894746914293,29.87590150193577
88,880.0,26.268165061934106,26.02255422724623,26.00508867448467,26.380699435530097,25.836985882851707,25.967196034303083,25.999024189625988,27.69024067925172,30.032651589786813
89,890.0,26.278759409803143,26.029334542477816,26.014090526147953,26.389823438653963,25.8347203466734,25.96924914073199,26.00235096107058,27.69039364501711,30.194320123773775
90,900.0,26.29522101443428,26.03567827732707,26.022662730473765,26.399912367290064,25.831790883900112,25.968570189466018,26.000936482971124,27.689395291850627,30.361156732278438
91,910.0,26.28849208409358,26.04023366617007,26.03127373963609,26.408758012998437,25.828267330771038,25.967458446908722,26.002932231818736,27.687323804162272,30.53341672066001
92,920.0,26.28998773302291,26.044078023152604,26.03937106326385,26.415664843991276,25.82437637905722,25.964393678909367,26.004826993085523,27.684085940524522,30.71138375281023
93,930.0,26.304522346759164,26.051163036668687,26.04720696636628,26.424492554503026,25.820529570140888,25.96359871778219,26.005130235064488,27.679889377388715,30.895348583961255
94,940.0,26.301797262183516,26.056168126863284,26.054824983051404,26.436728118851565,25.815851269066393,25.963167507016284,26.004064197421886,27.674723375415777,31.085595619313743
95,950.0,26.3851242716414,26.063543536326208,26.06214567731772,26.433833937547266,25.811063890964526,25.954441272047085,26.002667805174255,27.6685265691303,31.282466208575478
96,960.0,26.226417928807695,26.064637161688506,26.06928526718674,26.441846911746588,25.806037246709334,25.957094279419678,26.003036474855595,27.661442566731935,31.48632077378456
97,970.0,26.23646412620744,26.01481185240981,26.076158183109023,26.45367386947953,25.800452477644637,25.961961039069976,26.00174980598073,27.653489469727838,31.697504049646806
98,980.0,26.392892064487732,26.068217848296527,26.08282867252139,26.59214373183381,25.794581133106988,25.95318092789056,25.9998345992399,27.644681467363434,31.916399511976557
99,990.0,26.31824065165028,26.125168571092882,26.08924234377001,26.447725322884438,25.788453694671382,25.9466843030838,25.995857990022643,27.635004372648794,32.143432087882225
100,1000.0,,,,,,,,,
