,temperature,A1--Cu--fcc a=4.0409,A3'--alpha-La--double-hcp a=2.8477,A3--Mg--hcp a=2.8382,mp-1244953 a=11.7496,mp-1245067 a=11.7938,mp-1245152 a=11.6964,mp-1245307 a=11.8955,oqmd-1214770 a=10.0167,oqmd-1214859 a=7.0020
16,160.0,-3.877425687384469,-3.8683918485753743,-3.859785778638225,-3.855155820230656,-3.8012470197595234,-3.80613635540871,-3.805034772279664,-3.8207586826013045,-3.826148883792358
17,170.0,-3.8790481155825014,-3.870051824765431,-3.8614592574331232,-3.8567935998524345,-3.803174597793743,-3.8080643273015884,-3.8069746240175117,-3.8226358922537624,-3.8279390615889155
18,180.0,-3.880792872047613,-3.8718343992482116,-3.8632552189133107,-3.858553223856728,-3.805225350224446,-3.8101157327247885,-3.8090380820435352,-3.8246381885577927,-3.8298512134835465
19,190.0,-3.88265622824803,-3.87373573654732,-3.865169781305731,-3.860430971872561,-3.8073952557299986,-3.812286514837134,-3.8112210599877026,-3.8267615454093105,-3.8318814945014976
20,200.0,-3.884634512679665,-3.875752071113097,-3.867199149783041,-3.8624231846337858,-3.8096804190772353,-3.8145727456175114,-3.813519608237373,-3.829002011929524,-3.8340261549581367
21,210.0,-3.886724147699842,-3.877879749581725,-3.869339641137182,-3.8645262995340417,-3.8120770844975382,-3.816970642181492,-3.8159299188750024,-3.8313558859738444,-3.8362815715674925
22,220.0,-3.8889216723943347,-3.8801152459339963,-3.8715877074373304,-3.8667368713291146,-3.8145816517666966,-3.81947657460279,-3.8184483475802504,-3.8338209133047108,-3.8386442579397677
23,230.0,-3.891223758546806,-3.8824551775965106,-3.873939950154634,-3.8690515858888146,-3.8171906849028345,-3.822087089358732,-3.821071424538774,-3.836388626749055,-3.8411108758175563
24,240.0,-3.8936272164272507,-3.884896308379783,-3.876393117136809,-3.8714672703278348,-3.819900900038942,-3.824798872706022,-3.82379583308073,-3.839063449719117,-3.8436782386616164
25,250.0,-3.896128992864107,-3.887435545483249,-3.8789441060549805,-3.8739808884075395,-3.822709176099181,-3.8276087935823404,-3.826618421486766,-3.8418332839825395,-3.846343308912248
26,260.0,-3.8987261798619524,-3.890069944013467,-3.8815899632502595,-3.8765895411115388,-3.8256125393076585,-3.83051386161264,-3.829536197194778,-3.844705112445378,-3.849103193798242
27,270.0,-3.9014159978371254,-3.892796701113963,-3.8843278773617724,-3.879290470657992,-3.8286081683028863,-3.8335112323236618,-3.8325463050447355,-3.847670039330359,-3.851955144552331
28,280.0,-3.9041958049363497,-3.8956131436955865,-3.887155171664501,-3.8820810420676293,-3.8316933747288804,-3.8365982131725893,-3.8356460521120077,-3.8507249341508447,-3.8548965467422738
29,290.0,-3.907063077756317,-3.8985167313527005,-3.8900693045228802,-3.884958751924316,-3.8348656130940024,-3.839772234441259,-3.8388328594909993,-3.8538692414139097,-3.8579249132990467
30,300.0,-3.910015420396169,-3.9015050504139444,-3.89306785965928,-3.887921210891536,-3.8381224326029195,-3.843030864124193,-3.8421043039393106,-3.8571001342143227,-3.861037884952642
31,310.0,-3.913050545685564,-3.9045757910730106,-3.8961485227707557,-3.8909661535667572,-3.8414615500395524,-3.846371776558724,-3.8454580369524822,-3.8604144951376953,-3.864233211375323
32,320.0,-3.9161662757456424,-3.9077267666740965,-3.899309111711896,-3.894091399195639,-3.844880756961558,-3.8497927573358104,-3.848891863310323,-3.863811555669586,-3.8675087583574634
33,330.0,-3.9193605284581814,-3.910955885231505,-3.9025475247885995,-3.8972948956989604,-3.8483779325783414,-3.85329171113788,-3.852403658909384,-3.8672880963405327,-3.8708624930015083
34,340.0,-3.9226313328308553,-3.9142611511603023,-3.9058617933941777,-3.900574665531188,-3.8519511089498586,-3.8568666350023784,-3.855991456367772,-3.870842548639043,-3.8742924762150235
35,350.0,-3.9259767925794664,-3.9176406761395373,-3.909249988760882,-3.903928831637672,-3.855598369395472,-3.8605156172876223,-3.8596532975270748,-3.8744729841927166,-3.8777968663116003
36,360.0,-3.9293951018436712,-3.921092636233706,-3.9127103348224344,-3.907355594643832,-3.8593178960899275,-3.8642368316820015,-3.8633874107137074,-3.8781764687651465,-3.8813739061107637
37,370.0,-3.932884525869697,-3.924615300458663,-3.916241073975001,-3.910853245063495,-3.8631079531116512,-3.8680285296428223,-3.8671920102592714,-3.8819542185042333,-3.8850219157102086
38,380.0,-3.9364434320023234,-3.9282070205515693,-3.919840570783473,-3.914420139772349,-3.866966864798633,-3.8718890565128268,-3.8710654365550936,-3.8858016947693534,-3.8887392964735588
39,390.0,-3.9400702288623375,-3.9318661961309918,-3.9235072489404033,-3.918054704838536,-3.870893061833728,-3.8758168220367515,-3.875006106440597,-3.8897184204864153,-3.8925245204565972
40,400.0,-3.9437634118075295,-3.9355913422669984,-3.9272395680572374,-3.921755440357243,-3.8748849958824763,-3.879810282510259,-3.879012500396264,-3.8937025935826606,-3.8963761252685134
41,410.0,-3.9475215177087724,-3.9393809754315607,-3.931036105216441,-3.9255209049207034,-3.878941256333181,-3.8838679963345366,-3.8830831734978375,-3.8977530158464564,-3.900292717913998
42,420.0,-3.951343183404786,-3.943233697756085,-3.93489546700597,-3.9293497262617443,-3.8830604014689842,-3.887988560385043,-3.887216687472999,-3.901868193053057,-3.9042729580225686
43,430.0,-3.9552270598077506,-3.947148218740538,-3.938816307531856,-3.9332405805056867,-3.8872411035115886,-3.8921706321313456,-3.891411733547314,-3.9060467398216483,-3.9083155682139425
44,440.0,-3.959171855028962,-3.9511232057748464,-3.9427973672929344,-3.9371921825970566,-3.8914820731083695,-3.8964129316307115,-3.8956670204776964,-3.9102874435229245,-3.9124193246925234
45,450.0,-3.963176336601512,-3.9551574623199426,-3.9468374270381315,-3.941203294806166,-3.8957820662977727,-3.9007141913446497,-3.899981288111256,-3.9145890365394385,-3.916583049294623
46,460.0,-3.967239351096109,-3.9592497959777107,-3.9509352835792386,-3.9452727861137475,-3.9001399185197707,-3.9050732507703776,-3.904353323090224,-3.9189503535296395,-3.9208056187985405
47,470.0,-3.9713597433853445,-3.9633990357639854,-3.955089805667235,-3.9493995082103,-3.9045544548194746,-3.9094889266837995,-3.90878207599943,-3.923370117794166,-3.925085950986904
48,480.0,-3.9755364017364005,-3.967604117265144,-3.9592999116607404,-3.953582346280363,-3.9090245773394656,-3.9139601555151375,-3.913266355269055,-3.927847362661229,-3.929423007849758
49,490.0,-3.9797682934550265,-3.9718639932816027,-3.963564557894852,-3.957820262122442,-3.913549240055331,-3.918485856439915,-3.917805096916252,-3.9323810261709244,-3.9338157941657648
50,500.0,-3.9840543966396402,-3.97617761029752,-3.9678827176606783,-3.962112267002707,-3.918127379638732,-3.9230649715668475,-3.9223974053769157,-3.9369700326438997,-3.938263347494667
51,510.0,-3.98839371472924,-3.980544012560687,-3.972253406762123,-3.9664573923033317,-3.9227580499547923,-3.927696574768808,-3.9270421287565243,-3.941613394093496,-3.94276475117283
52,520.0,-3.992785304276729,-3.9849622648657346,-3.9766757294841915,-3.9708546252694226,-3.9274402897344656,-3.9323795964484582,-3.9317383843958287,-3.946310188766406,-3.947319117451421
53,530.0,-3.9972282550666303,-3.989431426648244,-3.9811487000615946,-3.9753031604696987,-3.9321731784957636,-3.9371134324932426,-3.9364853111826483,-3.9510594609822167,-3.9519255926006562
54,540.0,-4.00172171715296,-3.993950649814097,-3.9856714802666664,-3.97980204403202,-3.9369556812503554,-3.9418967373538414,-3.941281823649772,-3.95586030070904,-3.9565833579179026
55,550.0,-4.006264748780816,-3.998518989098783,-3.9902432711265625,-3.984350425363737,-3.9417870899635665,-3.9467289434468458,-3.946127214285173,-3.9607118625161832,-3.961291621272222
56,560.0,-4.01085657690057,-4.003135738027128,-3.994863182478283,-3.988947584473535,-3.9466668675778327,-3.9516091752139673,-3.951020858557515,-3.9656133296971636,-3.966049621675892
57,570.0,-4.015496402802408,-4.007800009562608,-3.9995304101646014,-3.9935925613982906,-3.951593605274462,-3.9565363880089746,-3.955961667206229,-3.9705638766799285,-3.9708566259553404
58,580.0,-4.02018346488302,-4.01251103616487,-4.004244223162485,-3.9982847255994693,-3.9566492669505338,-3.961510385407024,-3.960948872004643,-3.9755627050153595,-3.9757119240674745
59,590.0,-4.024916993444878,-4.017268185881811,-4.009003922409491,-4.003023305416801,-3.9615862448359542,-3.9665299082484857,-3.965981731612303,-3.980609043848627,-3.980614837345711
60,600.0,-4.029696269221418,-4.02207057410016,-4.0138086942530435,-4.007807509408415,-3.9666434517276894,-3.971594494530489,-3.9710596033808763,-3.985702198264836,-3.985564703408172
61,610.0,-4.034520557937546,-4.026917580392751,-4.018657880082771,-4.012636677633422,-3.971753281234572,-3.976703030138584,-3.9761817394158827,-3.990841391483297,-3.9905608892081075
62,620.0,-4.03938916792814,-4.031808483002435,-4.0235508481102595,-4.0175101865593055,-3.976906825928035,-3.9818547735106873,-3.981346871513895,-3.996025973281006,-3.9956027849222875
63,630.0,-4.044301481436821,-4.036742714775029,-4.028486864093892,-4.0224273828326504,-3.9821065141691587,-3.9870499043226464,-3.986556302473123,-4.0012552366265295,-4.000689797801416
64,640.0,-4.0492568247455925,-4.041719541978914,-4.033465327112891,-4.027387425186786,-3.9873413387440855,-3.9922871951245598,-3.991807709526107,-4.006528529266733,-4.00582135413509
65,650.0,-4.0542546029067745,-4.046738238178862,-4.038485595633607,-4.032389880155916,-3.9926190208032386,-3.997565996183353,-3.9970996354620945,-4.011845201600455,-4.010996905562395
66,660.0,-4.059294262573582,-4.051798468703891,-4.043547097023326,-4.037434076065016,-3.9979391630680214,-4.002885600030038,-4.002433773591201,-4.0172046443288085,-4.016215918290345
67,670.0,-4.06437492721376,-4.056899475000121,-4.048649273763691,-4.042519541660711,-4.003299347087578,-4.0083212289767545,-4.0078073765437425,-4.022606257914193,-4.021477879911948
68,680.0,-4.069496415177206,-4.0620405875560515,-4.053791460056518,-4.0476456023715235,-4.008699029714913,-4.013645834189969,-4.013220006440917,-4.028049458031496,-4.026782296328171
69,690.0,-4.074657773851163,-4.067221501874629,-4.05897322560376,-4.052811679312322,-4.014138214179351,-4.019091607932925,-4.018700696607119,-4.033533626651537,-4.0321286862478365
70,700.0,-4.079858717252109,-4.072441428980545,-4.064193962293642,-4.0580172854845555,-4.019615472262884,-4.0245803518341985,-4.024151162396411,-4.039058217820236,-4.037516588472399
71,710.0,-4.085098644283501,-4.077700019080898,-4.069453174074499,-4.063261832805831,-4.025131511728472,-4.0300735108617545,-4.02970398470048,-4.04462269140092,-4.042945553613062
72,720.0,-4.090377201697355,-4.082996678654307,-4.074750285338845,-4.06854488413871,-4.030685079118136,-4.035628624798506,-4.035262727232592,-4.050226512742102,-4.048415153417207
73,730.0,-4.095693602015311,-4.088330960486312,-4.0800848719685625,-4.0738657887023395,-4.036275795733419,-4.041220611521808,-4.0408630375640024,-4.055869157362297,-4.0539249734692655
74,740.0,-4.101047711395278,-4.093702225292261,-4.0854562997880635,-4.07922439215841,-4.041902898957726,-4.046849197476594,-4.0465080440514045,-4.06155011906428,-4.05947460816981
75,750.0,-4.10643834338821,-4.099110109377678,-4.090864473838704,-4.084619798961164,-4.047566350515821,-4.052512402401736,-4.052186599624257,-4.0672688953883025,-4.065063672398803
76,760.0,-4.111865816744992,-4.104554234532688,-4.096308414672233,-4.090052007521043,-4.0532655905685075,-4.058212980908024,-4.057900467834494,-4.073025018200726,-4.070691792942069
77,770.0,-4.117329232494079,-4.110033923020026,-4.101788120646227,-4.095520109356774,-4.058999961200205,-4.0639456012489905,-4.063649403726016,-4.078817990138716,-4.076358608600052
78,780.0,-4.12282834998423,-4.115548926359217,-4.107302935152213,-4.101023842024096,-4.064768737597444,-4.069714842154429,-4.069432951662756,-4.084647358904231,-4.082063775026413
79,790.0,-4.128363073175431,-4.121098730444549,-4.112852508362394,-4.106562915612445,-4.070572147492331,-4.075517702549882,-4.075250888419694,-4.090512671474397,-4.087806957032288
80,800.0,-4.133931695473334,-4.126683033344755,-4.1184362556539265,-4.112136576023096,-4.076409515290963,-4.08135462684675,-4.08110219681952,-4.096413487600395,-4.093587829200978
81,810.0,-4.139535411609873,-4.132301172867848,-4.124054013539318,-4.117744756274285,-4.082280289838138,-4.087224931764636,-4.086988124059507,-4.102349366705615,-4.099406084755247
82,820.0,-4.145172699271139,-4.137953103353143,-4.129705237565547,-4.1233872762960955,-4.088184098618313,-4.093128730361619,-4.092906558207346,-4.108319892785378,-4.105261428171058
83,830.0,-4.150843449725425,-4.143638420739855,-4.135389590842324,-4.129062853973182,-4.094120608950472,-4.099065775566031,-4.098857660871536,-4.114324645833967,-4.1111535729897275
84,840.0,-4.1565473188978075,-4.149355942822346,-4.141106647424145,-4.134771839803349,-4.100089403346183,-4.10503315533897,-4.104841453171844,-4.1203632283781,-4.1170822383245005
85,850.0,-4.162284801234428,-4.155105979615046,-4.146856082611024,-4.140513796140569,-4.106090090147851,-4.111033929823976,-4.110857229930827,-4.1264352192038105,-4.123047171742387
86,860.0,-4.168053984513903,-4.160888143010146,-4.15263757803585,-4.146288613551958,-4.112122007441803,-4.11706475823942,-4.116903635199991,-4.132540251371887,-4.129048111869665
87,870.0,-4.173857949130911,-4.166702232937618,-4.1584506064651885,-4.152094718558982,-4.118185286268836,-4.123128313999038,-4.12298269992336,-4.138677950004084,-4.135084822155341
88,880.0,-4.179688664821844,-4.172547782360223,-4.164294954477231,-4.157932972387861,-4.124279493379053,-4.129221238538431,-4.129091414992126,-4.144847918513813,-4.141157075460149
89,890.0,-4.1855526633438584,-4.178423900546391,-4.170170344946189,-4.163802250745586,-4.130404250083817,-4.135346178107786,-4.135232061207004,-4.1510498042641375,-4.147264646352185
90,900.0,-4.19144800528056,-4.184331276194758,-4.17607629612861,-4.1697030179166115,-4.136558922778838,-4.141500433334627,-4.1414021267734284,-4.1572832435922775,-4.153407334637856
91,910.0,-4.197379652489031,-4.190268560190058,-4.182012524272655,-4.1756345502181995,-4.14274343263332,-4.14768485026481,-4.147601441970487,-4.163547886845015,-4.15958493723095
92,920.0,-4.203328951443278,-4.196235929853036,-4.187978842531123,-4.181596720849794,-4.148957180926873,-4.153898147191693,-4.153831387317021,-4.169843392640169,-4.165797271999524
93,930.0,-4.209319043741785,-4.202232340191684,-4.193974711917827,-4.187587729132796,-4.155200177082782,-4.160140246598118,-4.160089868469552,-4.176169406307662,-4.1720441523663725
94,940.0,-4.2153339253954005,-4.208260062171791,-4.20000005255069,-4.193610424795689,-4.161471914146166,-4.16641166250412,-4.166377754818403,-4.182525623022338,-4.178325421468238
95,950.0,-4.221381142593921,-4.214315097256863,-4.206054359034223,-4.199661993664623,-4.167772123845241,-4.1727116363448955,-4.172693646531722,-4.188911691992416,-4.184640925678415
96,960.0,-4.227521566116065,-4.22040240074236,-4.212137516108398,-4.205738939920034,-4.174100571893948,-4.179036819819945,-4.179038158278794,-4.195327305562677,-4.190990513947251
97,970.0,-4.233477057210692,-4.226513253621439,-4.218249165418001,-4.211847225940154,-4.18045688927469,-4.185395296592696,-4.1854106654077095,-4.2017721466320275,-4.19737405447302
98,980.0,-4.239682014472206,-4.232865262727741,-4.22438894754628,-4.217987489902063,-4.186840786436011,-4.191779490816789,-4.191810872022428,-4.208245916447643,-4.2037914249905555
99,990.0,-4.245831630814029,-4.238820817101731,-4.230556675471716,-4.22403920057735,-4.193251983841569,-4.198190560524445,-4.198238379831492,-4.2147482974327355,-4.210242512199341
100,1000.0,,,,,,,,,
