,temperature,A1--Cu--fcc a=4.0409,A3'--alpha-La--double-hcp a=2.8477,A3--Mg--hcp a=2.8382,mp-1244953 a=11.7496,mp-1245067 a=11.7938,mp-1245152 a=11.6964,mp-1245307 a=11.8955,oqmd-1214770 a=10.0167,oqmd-1214859 a=7.0020
69,690.0,24.55165730630909,24.561508137687827,24.565253647094668,24.545726318045592,24.528930357130655,24.539079659541684,24.556023143718985,24.550144931718417,24.539795140856867
70,700.0,24.562639079232483,24.572205106563494,24.575855368228133,24.55685799731469,24.539995574297894,24.550003581447953,24.566842492451627,24.5611357099886,24.55108292962093
71,710.0,24.573167230368586,24.582460174791514,24.58601910705111,24.567530163571217,24.5506054285897,24.560477674332258,24.577216349513183,24.571673819409032,24.56190588569633
72,720.0,24.58326631016812,24.59229726140268,24.595768571618976,24.577767666041037,24.560784451505427,24.57052619020491,24.587168731134142,24.581783671010246,24.57228907130019
73,730.0,24.592959236589788,24.60173869467103,24.605125893167944,24.587593703158266,24.57055555217755,24.580171775730506,24.596722063946434,24.591488059472894,24.5822558895743
74,740.0,24.602267423143857,24.610805336927978,24.614111749851396,24.59702995192771,24.579940143846965,24.589435597508736,24.605897309023966,24.600808289311445,24.59182821406943
75,750.0,24.611210895451617,24.61951669815298,24.62274547933552,24.606096685660003,24.588958259036932,24.598337456146243,24.614714074826164,24.609764289763557,24.601026506642377
76,760.0,24.619808397427754,24.627891039449057,24.631045181376013,24.614812881251854,24.597628654558793,24.60689589024662,24.6231907201603,24.61837471952227,24.609869924921572
77,770.0,24.628077488142658,24.63594546744122,24.63902781139573,24.623196317057108,24.60596890735872,24.615128271319488,24.6313444481534,24.626657062318575,24.61837642041494
78,780.0,24.636034630267016,24.64369602047468,24.64670926592535,24.631263662274936,24.613995502103382,24.623050890499623,24.639191392115947,24.63462771425149,24.626562828116196
79,790.0,24.643695270960194,24.651157747427586,24.654104460730224,24.639030558683654,24.621723911303675,24.6306790378714,24.646746694084143,24.64230206367011,24.634444948500327
80,800.0,24.651073915876072,24.658344779837172,24.661227402312765,24.646511695455658,24.629168668692675,24.638027075106088,24.65402457674235,24.649694564319297,24.642037622593204
81,810.0,24.6581841969812,24.66527039799406,24.668091253412953,24.653720877715028,24.636343436495803,24.645108502048227,24.66103840935334,24.656818802387146,24.649354800778447
82,820.0,24.665038934775147,24.67194709155599,24.67470839311148,24.660671089424387,24.643261067164765,24.65193601781585,24.667800768258207,24.663687558031782,24.656409605945996
83,830.0,24.67165019539147,24.67838661520474,24.681090471979996,24.6673745511307,24.649933660088898,24.658521576924883,24.674323492449165,24.67031286188973,24.663214391511918
84,840.0,24.67802934309899,24.68460003979384,24.68724846279789,24.673842773042836,24.656372613742672,24.66487644089305,24.680617734666622,24.676706047036447,24.669780794729512
85,850.0,24.684187088586718,24.690597799410714,24.69319270718871,24.68008660386599,24.662588673683832,24.671011225733306,24.686694008426613,24.68287779680345,24.6761197857769
86,860.0,24.690133533441212,24.69638973470191,24.698932958571593,24.6861162757744,24.668591976772937,24.676935945705623,24.6925622313437,24.688838188829372,24.68224171298383
87,870.0,24.695878211128765,24.701985132821296,24.704478421756924,24.691941445867844,24.67439209195022,24.682660053658882,24.698231765077452,24.694596735676146,24.68815634450854
88,880.0,24.701430124818966,24.707392764269102,24.709837789467727,24.697571234420554,24.679998057870854,24.68819247826269,24.703711452199602,24.700162422310616,24.69387290682455
89,890.0,24.706797782300303,24.712620916920592,24.71501927605833,24.703014260202735,24.685418417671954,24.693541658398527,24.70900965024902,24.705543740730924,24.69940012026418
90,900.0,24.711989228246807,24.717677427468562,24.720030648690486,24.708278673127186,24.690661251117003,24.698715574955497,24.714134263215932,24.71074872197354,24.704746231861645
91,910.0,24.717012074079573,24.72256971051085,24.72487925616112,24.713372184449685,24.69573420434151,24.70372178025038,24.719092770674997,24.71578496573158,24.709919045782666
92,920.0,24.72187352559329,24.72730478547635,24.72957205558749,24.718302094729495,24.700644517400843,24.70856742527283,24.72389225476408,24.720659667782297,24.7149259514574
93,930.0,24.72658040856905,24.73188930157376,24.734115637145507,24.723075319737706,24.705399049803805,24.713259284937138,24.728539425189553,24.725379645405695,24.71977394969371
94,940.0,24.73113919251336,24.736329560925704,24.738516246995523,24.72769841448308,24.710004304197916,24.71780378150378,24.733040642419436,24.729951360963486,24.72446967685797
95,950.0,24.73555601269765,24.74063154003837,24.742779808558172,24.73217759550995,24.71446644835746,24.722207006322467,24.737401939214298,24.73438094378508,24.729019427382912
96,960.0,24.739836690623456,24.744800909739155,24.746911942286353,24.73651876160824,24.71879133561089,24.72647474003028,24.741629040628656,24.73867421049912,24.733429174597372
97,970.0,24.743986753035447,24.748843053712385,24.750917984023392,24.740727513063298,24.722984523833702,24.73061247133024,24.74572738260666,24.742836683936904,24.737704590169116
98,980.0,24.74801144961834,24.7527630857279,24.754803002098143,24.744809169562117,24.727051293119054,24.734625414462123,24.74970212928272,24.74687361071586,24.741851062133133
99,990.0,24.75191576947246,24.75656586569534,24.758571813225036,24.74876878686102,24.73099666223131,24.738518525468734,24.753558189089684,24.750789977615067,24.74587371172013
100,1000.0,24.75570445643526,24.76025601460278,24.762228997306806,24.752611172312285,24.734825403936284,24.74229651735101,24.757300229766326,24.754590526827695,24.74977740900626
