,temperature,B1--NaCl--rock-salt a=6.1659,B2--CsCl a=3.5212,B3--ZnS--cubic-zinc-blende a=6.4285,L1_0--AuCu a=3.2847,oqmd-658970 a=5.9506
51,510.0,-4.706099672275402,-4.716904278505029,-3.8683409790728622,-4.777088432924256,-4.820272328608018
52,520.0,-4.711187413870691,-4.721698236858983,-3.873334344712624,-4.78227416961814,-4.825543015421444
53,530.0,-4.716323230738999,-4.726537984929947,-3.8783724598871387,-4.7875106822904545,-4.83086347296974
54,540.0,-4.721506252508364,-4.731422697217168,-3.8834546128232303,-4.792797126641248,-4.836232812736418
55,550.0,-4.7267356362942365,-4.736351551981891,-3.888579995013577,-4.798132676926113,-4.841650177899106
56,560.0,-4.732010581006973,-4.741323801826179,-3.8937479963937744,-4.80351653875996,-4.8471147410847895
57,570.0,-4.737330292755165,-4.746338683714023,-3.898957831292792,-4.8089479513409,-4.85262570291774
58,580.0,-4.742694018981617,-4.751395484760333,-3.904208675193901,-4.814426168869832,-4.858182292530355
59,590.0,-4.7481010235522065,-4.756493503447365,-3.9094999735770735,-4.819950476571632,-4.863783762903846
60,600.0,-4.753550598753227,-4.761632060668328,-3.9148310333138787,-4.825520180050278,-4.869429390756561
61,610.0,-4.7590420550966,-4.7668105122246685,-3.9202013287214004,-4.831134610953268,-4.875118478669202
62,620.0,-4.764574728418705,-4.772028203293787,-3.925610207654915,-4.836793113567716,-4.880850348880109
63,630.0,-4.770147970903014,-4.7772845492382645,-3.931057090182744,-4.8424950612642075,-4.886624344992585
64,640.0,-4.775761159847249,-4.782578944464502,-3.936541406366627,-4.848239841687413,-4.892439833733649
65,650.0,-4.781413686603088,-4.7879107973336765,-3.942062552901014,-4.85402686202578,-4.898296195626299
66,660.0,-4.78710495784917,-4.793279563691528,-3.9476198642148006,-4.859855544574949,-4.904192834256911
67,670.0,-4.792834405203173,-4.7986847191342505,-3.95321324732941,-4.865725334881275,-4.910129169383136
68,680.0,-4.798601474265017,-4.804125687286042,-3.958841579258655,-4.8716356879962746,-4.916104636654323
69,690.0,-4.804405621403057,-4.809601996242857,-3.9645049163213444,-4.87758607778398,-4.922118689485818
70,700.0,-4.810246322227781,-4.815113135304395,-3.9702024485095344,-4.883575989734274,-4.928170794771746
71,710.0,-4.816123069143696,-4.820658627957573,-3.975933532373343,-4.889604930283146,-4.934260436170901
72,720.0,-4.822035361140158,-4.826237983523458,-3.981698312019912,-4.89567240969455,-4.940387110443059
73,730.0,-4.827982716900983,-4.8318507739996095,-3.987496054871459,-4.901777959718401,-4.946550328704961
74,740.0,-4.83396466940286,-4.837496547144124,-3.99332587505723,-4.907921122668572,-4.952749615235154
75,750.0,-4.839980754017319,-4.843174849487095,-3.9991882247139774,-4.914101448915382,-4.958984504814669
76,760.0,-4.846030529535932,-4.848885295940658,-4.005082066770951,-4.920318507188556,-4.965254547319021
77,770.0,-4.8521135604311425,-4.854627426729825,-4.011006798122531,-4.926571869074696,-4.971559302755013
78,780.0,-4.858229421051134,-4.86040087392529,-4.016962981862483,-4.932861127012771,-4.977898342326853
79,790.0,-4.864377697716848,-4.866205245395539,-4.022949338532126,-4.939185874203029,-4.984271248709478
80,800.0,-4.87055799389482,-4.8720401556469355,-4.028965301665199,-4.945545719671073,-4.99067761493447
81,810.0,-4.8767699134896345,-4.877905240394743,-4.03501195532025,-4.951940282754201,-4.9971170426227465
82,820.0,-4.883013067393438,-4.8838001408408935,-4.041087273401098,-4.95836918592307,-5.00358914443653
83,830.0,-4.889287091078489,-4.8897244879840756,-4.047191890181464,-4.964832064392161,-5.010093543135337
84,840.0,-4.895591612506434,-4.895677968806013,-4.05332518244362,-4.971328568866664,-5.016629868978065
85,850.0,-4.901926277350973,-4.901660212895244,-4.059486795535862,-4.977858344502889,-5.023197759800398
86,860.0,-4.908290738392849,-4.907670906211815,-4.065676696625709,-4.984421053914336,-5.029796865819594
87,870.0,-4.914684653045658,-4.9137097104321885,-4.07189363188748,-4.9910163653388855,-5.036426841782054
88,880.0,-4.921107690820745,-4.919776353276029,-4.078138485239956,-4.99764395566162,-5.04308735144339
89,890.0,-4.927559522497318,-4.925870502386141,-4.084410676975896,-5.004303506244498,-5.0497780667870416
90,900.0,-4.934039835416567,-4.931991859214344,-4.090709258733171,-5.010994715965055,-5.056498665902947
91,910.0,-4.940548317689818,-4.938140139288605,-4.097034474711706,-5.017717263685557,-5.063248834949365
92,920.0,-4.947084665099926,-4.944315011080955,-4.103386325531085,-5.024470871806616,-5.070028265385879
93,930.0,-4.9536485769567244,-4.950516264171458,-4.109763276708787,-5.031255240672112,-5.076836658200556
94,940.0,-4.960239764417047,-4.95674359470428,-4.116166171870805,-5.038070085823164,-5.083673717634311
95,950.0,-4.966857943489797,-4.962996738288646,-4.12259465583006,-5.044915133306399,-5.090539156941483
96,960.0,-4.973502831917216,-4.969275431517978,-4.129048543983948,-5.051790112738554,-5.097432693028628
97,970.0,-4.9801741646383,-4.975579409443182,-4.135526794978935,-5.058694745911225,-5.104354051551857
98,980.0,-4.986871661859243,-4.981908418841389,-4.142029808234911,-5.065628790656758,-5.111302959910722
99,990.0,-4.993595072390646,-4.988262206047045,-4.148557789198945,-5.07259197458301,-5.118279154891763
100,1000.0,,,,,
