,temperature,A15--Cr3Si a=6.3690,D0_3--BiF3 a=7.8670,L1_2--AuCu3 a=4.8605,oqmd-325186 a=6.9014
36,360.0,24.48088674787298,24.581520286115456,24.44608016016021,24.465729522762114
37,370.0,24.505099991922673,24.598551374347235,24.472076681369312,24.49071375892207
38,380.0,24.527467256110008,24.614275976439597,24.496095803071746,24.51379638045339
39,390.0,24.54817059684744,24.62882391596418,24.518332003521344,24.53516455773668
40,400.0,24.56737027672876,24.642309337556323,24.538956555146054,24.55498310686139
41,410.0,24.585207806934076,24.654832917938435,24.558120752193282,24.573397602110852
42,420.0,24.601808507766936,24.666483722750417,24.575958629266967,24.59053699691767
43,430.0,24.617283672199843,24.677340772350146,24.59258926002499,24.60651583959049
44,440.0,24.631732400930662,24.687474367425985,24.60811870816064,24.62143615351657
45,450.0,24.64524316449535,24.696947215488002,24.622641689229233,24.63538903841182
46,460.0,24.65789513766832,24.70581539160484,24.63624299105607,24.648456038725993
47,470.0,24.66975934318176,24.71412916066475,24.648998691820974,24.660710316947462
48,480.0,24.68089963515013,24.721933683324547,24.660977207959498,24.67221766284267
49,490.0,24.69137354728846,24.7292696241985,24.672240198426874,24.68303736422882
50,500.0,24.701233026685465,24.736173677306752,24.682843347293236,24.69322296050211
51,510.0,24.710525070388563,24.742679021377292,24.69283704297443,24.70282289655044
52,520.0,24.719292279190267,24.748815715562966,24.702266969351555,24.711881091783273
53,530.0,24.727573340669867,24.754611044203504,24.71117462155655,24.72043743659182
54,540.0,24.735403451594152,24.760089818058397,24.71959775717876,24.728528226599135
55,550.0,24.742814688211613,24.765274638111002,24.727570791927512,24.736186543426875
56,560.0,24.749836331629034,24.77018612719719,24.73512514741979,24.743442589355105
57,570.0,24.756495154383714,24.77484313385063,24.74228955757043,24.750323982125302
58,580.0,24.762815673394055,24.77926291207006,24.749090339122354,24.75685601521538
59,590.0,24.768820373713947,24.783461280244484,24.755551631002586,24.763061888111647
60,600.0,24.77452990686904,24.787452761943168,24.761695606553175,24.768962910462967
61,610.0,24.779963267018545,24.79125071082857,24.767542662066123,24.77457868343558
62,620.0,24.78513794771902,24.794867421821408,24.773111584609435,24.779927261134418
63,630.0,24.790070081697056,24.79831423009345,24.778419701684086,24.785025294537043
64,640.0,24.79477456569013,24.801601599484094,24.78348301492669,24.7898881600825
65,650.0,24.79926517215676,24.80473920153238,24.788316319770658,24.79453007474506
66,660.0,24.803554649398617,24.807735986324545,24.792933312716016,24.798964199186422
67,670.0,24.80765481145607,24.810600246025775,24.797346687655494,24.803202730382086
68,680.0,24.811576618942077,24.813339672029006,24.80156822251288,24.807256984924354
69,690.0,24.815330251848724,24.815961406349224,24.805608857283204,24.811137474059322
70,700.0,24.818925175219714,24.81847208801903,24.809478764437234,24.814853971376724
71,710.0,24.822370198475554,24.82087789496047,24.813187412540447,24.818415573970743
72,720.0,24.82567352908442,24.823184581825306,24.816743623801393,24.821830757770172
73,730.0,24.82884282118252,24.825397514330227,24.820155626224093,24.82510742766886
74,740.0,24.831885219680984,24.827521700284233,24.823431100918345,24.82825296300783
75,750.0,24.834807400328085,24.8295618179083,24.82657722508388,24.83127425889356
76,760.0,24.837615606151484,24.831522241437344,24.829600711104135,24.83417776377728
77,770.0,24.84031568064058,24.833407064526437,24.83250784215847,24.83696951368391
78,780.0,24.842913098002033,24.83522012156581,24.83530450469121,24.839655163421124
79,790.0,24.84541299078234,24.836965007100407,24.83799621805719,24.842240015073372
80,800.0,24.847820175107312,24.838645093585512,24.84058816161671,24.844729044041085
81,810.0,24.85013917378065,24.8402635476895,24.843085199529586,24.84712692287375
82,820.0,24.85237423743621,24.841823345086617,24.84549190346858,24.849438043095034
83,830.0,24.854529363938283,24.843327284185893,24.847812573444017,24.851666535220133
84,840.0,24.856608316185895,24.84477799860842,24.850051256929756,24.853816287130584
85,850.0,24.85861463847491,24.84617796866136,24.852211766428553,24.855890960959762
86,860.0,24.86055167154647,24.847529531969712,24.854297695634035,24.857894008623376
87,870.0,24.86242256644026,24.848834893167542,24.856312434317122,24.859828686119933
88,880.0,24.864230297265895,24.85009613288479,24.858259182034722,24.861698066710623
89,890.0,24.86597767297789,24.85131521601493,24.860140960785323,24.863505053075066
90,900.0,24.867667348250542,24.852493999344816,24.861960626692344,24.865252388538572
91,910.0,24.869301833525977,24.853634238630423,24.863720880795476,24.866942667444608
92,920.0,24.870883504309994,24.85473759508338,24.86542427904057,24.868578344750144
93,930.0,24.872414609772115,24.855805641427757,24.867073241522725,24.87016174490791
94,940.0,24.87389728071842,24.856839867521398,24.868670061051272,24.87169507009525
95,950.0,24.87533353698183,24.857841685498343,24.870216911092808,24.873180407846828
96,960.0,24.876725294279304,24.858812434588362,24.871715853140223,24.874619738135067
97,970.0,24.878074370581484,24.859753385600456,24.873168843559714,24.876014939947655
98,980.0,24.879382492033212,24.860665745061574,24.874577739952947,24.87736779739863
99,990.0,24.880651298457746,24.861550659070197,24.875944307075414,24.87868000541813
100,1000.0,24.881882348481522,24.862409216915136,24.87727022234303,24.879953175040058
