,temperature,B1--NaCl--rock-salt a=6.1659,B2--CsCl a=3.5212,B3--ZnS--cubic-zinc-blende a=6.4285,L1_0--AuCu a=3.2847,oqmd-658970 a=5.9506
36,360.0,-2.503104640359232e-07,1.2329588362511679e-05,1.0741575480184595e-05,3.919636318752247e-05,2.6520857619919786e-05
37,370.0,-1.755009176433444e-07,1.1782515430848098e-05,1.0514114735927749e-05,3.947797031307681e-05,2.6625885689946358e-05
38,380.0,-9.110043605264966e-08,1.1243984825223447e-05,1.0289627363334584e-05,3.974999671737401e-05,2.6726687425196473e-05
39,390.0,-2.2839087373001485e-08,1.0713594569131028e-05,1.0060068150049752e-05,4.00137454505365e-05,2.682357795480286e-05
40,400.0,3.808804292231561e-08,1.0193278335512225e-05,9.832627338760722e-06,4.027035257767618e-05,2.691699016161883e-05
41,410.0,1.0887928552049768e-07,9.682556740344368e-06,9.606707052293637e-06,4.051960764828847e-05,2.7007334442042983e-05
42,420.0,1.8031323333886078e-07,9.181134977266681e-06,9.381282634972933e-06,4.076218188658091e-05,2.7094773149227022e-05
43,430.0,2.434314448057163e-07,8.688987713564103e-06,9.159152471041133e-06,4.0998801232202326e-05,2.71795962774545e-05
44,440.0,3.055135099495406e-07,8.206584875295211e-06,8.944104829366146e-06,4.1229431222676004e-05,2.7262206901386524e-05
45,450.0,3.7129183780858594e-07,7.733984430559761e-06,8.722496792764618e-06,4.14553384185641e-05,2.7342674610466248e-05
46,460.0,4.2481409989305966e-07,7.270456117041131e-06,8.501718482865683e-06,4.167594489656749e-05,2.742119994550021e-05
47,470.0,4.909913161122949e-07,6.817235723277072e-06,8.29604831295759e-06,4.1892347266972805e-05,2.749808661395293e-05
48,480.0,5.59603836775418e-07,6.373861046167693e-06,8.091708152038658e-06,4.2104678577349356e-05,2.7573423356759167e-05
49,490.0,6.159787748211798e-07,5.939876932188333e-06,7.883102493465696e-06,4.231253612727658e-05,2.7647427070745004e-05
50,500.0,6.75371865653845e-07,5.515803513775729e-06,7.679217864215818e-06,4.251696576311571e-05,2.772012553420483e-05
51,510.0,7.323659139488423e-07,5.10069937375772e-06,7.486091585259587e-06,4.271783890238377e-05,2.7791640142892533e-05
52,520.0,7.924322294568138e-07,4.695205409516508e-06,7.291654833142927e-06,4.291511815632567e-05,2.7862206910852396e-05
53,530.0,8.552626874418416e-07,4.299771305339701e-06,7.097170081321347e-06,4.31097529824562e-05,2.79318640296781e-05
54,540.0,9.162159636755805e-07,3.91165021032791e-06,6.908835798865624e-06,4.3301582977047405e-05,2.800068638426853e-05
55,550.0,9.722281600006489e-07,3.53299793390895e-06,6.730407911664368e-06,4.348990370638126e-05,2.806874785415965e-05
56,560.0,1.028090055225349e-06,3.1637999358646686e-06,6.559941040901389e-06,4.3676057352092334e-05,2.8136058676199783e-05
57,570.0,1.0900215216720327e-06,2.802593418312905e-06,6.376770544767979e-06,4.3859691721395564e-05,2.8202860827120762e-05
58,580.0,1.1487750518407955e-06,2.4508595150709745e-06,6.19561302247791e-06,4.404067316672965e-05,2.8269263166808427e-05
59,590.0,1.2044125734419302e-06,2.106933253489719e-06,6.024486592188351e-06,4.421955529212217e-05,2.8334978050560225e-05
60,600.0,1.26213599169796e-06,1.7712415083881519e-06,5.860033493266606e-06,4.4396396024217976e-05,2.8400347367040056e-05
61,610.0,1.3189858945076502e-06,1.442993597882012e-06,5.703754864854272e-06,4.45709166473028e-05,2.846546778666427e-05
62,620.0,1.3744365981890286e-06,1.1230270148493244e-06,5.550047036851881e-06,4.474338159694559e-05,2.853007291357796e-05
63,630.0,1.4316505114416537e-06,8.122504600084661e-07,5.3999035743373345e-06,4.491419876191891e-05,2.8594705285742597e-05
64,640.0,1.4905872619510404e-06,5.070217909405098e-07,5.250187246168315e-06,4.508304956376381e-05,2.86589865042724e-05
65,650.0,1.5456706243819e-06,2.0941887315119222e-07,5.091003303320488e-06,4.524992005569632e-05,2.8722876723456044e-05
66,660.0,1.6000238332078308e-06,-7.817966230213424e-08,4.958095945123477e-06,4.541522067057641e-05,2.878690430908413e-05
67,670.0,1.65762839404543e-06,-3.615361918310575e-07,4.815577584944674e-06,4.5579080450210884e-05,2.8850752961089688e-05
68,680.0,1.7146394027051306e-06,-6.384518669401857e-07,4.6716758692060375e-06,4.5741120798105556e-05,2.8914536738674625e-05
69,690.0,1.7704395734340433e-06,-9.060135297005515e-07,4.547914682188403e-06,4.590142440862437e-05,2.8978234942898906e-05
70,700.0,1.8272610892799957e-06,-1.1681504387602505e-06,4.390771441138968e-06,4.606044356298037e-05,2.9041840209298334e-05
71,710.0,1.8832134092821938e-06,-1.4247610966612797e-06,4.268048117436842e-06,4.621793911958142e-05,2.9105541434986618e-05
72,720.0,1.9382968760389756e-06,-1.6737772183442453e-06,4.170642338406823e-06,4.637369401442558e-05,2.9169311820390324e-05
73,730.0,1.9952416210882618e-06,-1.9152853428969445e-06,4.023653679588701e-06,4.652841775886804e-05,2.9233213734650292e-05
74,740.0,2.0513853183960542e-06,-2.152549434982266e-06,3.909701244435681e-06,4.668171560334863e-05,2.929703983164264e-05
75,750.0,2.1070292152910597e-06,-2.3827417433395145e-06,3.81598694536392e-06,4.6833621434435185e-05,2.9360889361533356e-05
76,760.0,2.1644439575863637e-06,-2.608362188418329e-06,3.667795841575895e-06,4.6984100589236325e-05,2.942502382273953e-05
77,770.0,2.2193850103523495e-06,-2.829651001802706e-06,3.5745829122017144e-06,4.713332917139572e-05,2.9489256384642536e-05
78,780.0,2.2738763084502175e-06,-3.0429585834487e-06,3.487738201956278e-06,4.7281373458037177e-05,2.9553626977378997e-05
79,790.0,2.3312992346882054e-06,-3.2510937735139333e-06,3.328826328922323e-06,4.742801666600102e-05,2.961825530147366e-05
80,800.0,2.3893192975159123e-06,-3.45386740703897e-06,3.258455739997546e-06,4.757364737017345e-05,2.968298608704103e-05
81,810.0,2.443860853115757e-06,-3.651440787837641e-06,3.17560794493106e-06,4.771786538321553e-05,2.9747833884415666e-05
82,820.0,2.4997322163572636e-06,-3.8446446698948155e-06,3.048267057592848e-06,4.786071607372999e-05,2.981305187348092e-05
83,830.0,2.556812417477269e-06,-4.031361869190623e-06,2.9704917462659045e-06,4.8002752135369935e-05,2.9878584737295884e-05
84,840.0,2.6128296043989373e-06,-4.2142259909017605e-06,2.874159186353397e-06,4.814353677931587e-05,2.9944111788399006e-05
85,850.0,2.6696449765815105e-06,-4.393337712323647e-06,2.797984691078046e-06,4.828294816229503e-05,3.000999122706234e-05
86,860.0,2.726081402224937e-06,-4.568254940237079e-06,2.6820495019673957e-06,4.8421232422115024e-05,3.007629115948505e-05
87,870.0,2.78281382881822e-06,-4.737223860125962e-06,2.584680647408229e-06,4.855837292586184e-05,3.0142775107437294e-05
88,880.0,2.838703773459204e-06,-4.900157397866037e-06,2.5488084385549776e-06,4.86943657323322e-05,3.0209617810015435e-05
89,890.0,2.895843594839746e-06,-5.06137865151372e-06,2.455234621332909e-06,4.8829588576456314e-05,3.027672509841618e-05
90,900.0,2.953395742771771e-06,-5.217401625954688e-06,2.3563559100253237e-06,4.896321882639011e-05,3.0344156546061026e-05
91,910.0,3.010616106556465e-06,-5.372354047564038e-06,2.3111522225155683e-06,4.9095697530141276e-05,3.0411857155833227e-05
92,920.0,3.067416024925808e-06,-5.521236443049976e-06,2.206326799614355e-06,4.922756098321917e-05,3.047995361537761e-05
93,930.0,3.12338368250909e-06,-5.662989392298755e-06,2.0948509178977518e-06,4.935773450498287e-05,3.054841476576917e-05
94,940.0,3.180557229630205e-06,-5.803975459615984e-06,2.0502647180670916e-06,4.948693744138997e-05,3.0617220077093575e-05
95,950.0,3.237587671803827e-06,-5.939991601413894e-06,2.0057195720220567e-06,4.9615258603614595e-05,3.068643153639995e-05
96,960.0,3.295550965983647e-06,-6.07297281378325e-06,1.9190464328360593e-06,4.974201883572258e-05,3.07560836496365e-05
97,970.0,3.352463310732146e-06,-6.204218908878196e-06,1.8261557197761473e-06,4.9868000726749354e-05,3.082608300228126e-05
98,980.0,3.4096334568584435e-06,-6.3326689437654536e-06,1.8023156884779147e-06,4.9992913130352546e-05,3.0896437905229294e-05
99,990.0,3.46784752800418e-06,-6.454948480901728e-06,1.713597350671348e-06,5.0116326800964104e-05,3.0967188878739347e-05
100,1000.0,,,,,
