calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8cb41201-9d32-4c6a-8bf0-0abb0575496d,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A15--beta-W,A15--beta-W,5.163275250910601,5.163275250910601,5.163275250910601,90.0,90.0,90.0,1e-06,negative,149.283,54.487,54.487,-0.000,0.000,-0.000,54.487,149.283,54.487,-0.000,0.000,-0.000,54.487,54.487,149.283,0.000,0.000,-0.000,0.000,0.000,0.000,23.815,0.000,-0.000,0.000,0.000,0.000,0.000,23.815,-0.000,0.000,0.000,0.000,-0.000,0.000,23.815
8cb41201-9d32-4c6a-8bf0-0abb0575496d,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A15--beta-W,A15--beta-W,5.163275250910601,5.163275250910601,5.163275250910601,90.0,90.0,90.0,1e-06,positive,149.282,54.486,54.486,0.000,-0.000,0.000,54.486,149.282,54.486,0.000,-0.000,-0.000,54.486,54.486,149.282,0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.815,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.815,0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.815
384ad02d-4cc2-430c-95b1-eb81a6b610cd,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A2--W--bcc,A2--W--bcc,3.2226713925845605,3.2226713925845605,3.2226713925845605,90.0,90.0,90.0,1e-08,negative,1.954,55.205,55.205,0.000,0.000,0.000,55.205,1.954,55.205,-0.000,0.000,-0.000,55.205,55.205,1.954,-0.000,0.000,0.000,0.000,-0.000,0.000,29.780,-0.000,0.000,0.000,0.000,-0.000,-0.000,29.780,0.000,0.000,-0.000,0.000,-0.000,0.000,29.780
384ad02d-4cc2-430c-95b1-eb81a6b610cd,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A2--W--bcc,A2--W--bcc,3.2226713925845605,3.2226713925845605,3.2226713925845605,90.0,90.0,90.0,1e-08,positive,1.954,55.205,55.205,0.000,-0.000,-0.000,55.205,1.954,55.205,0.000,-0.000,-0.000,55.205,55.205,1.954,0.000,0.000,-0.000,-0.000,0.000,0.000,29.780,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.780,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.780
e62007f2-ee5d-4d13-84ab-ebfb0ac6ccf4,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A2--W--bcc,A2--W--bcc,3.2226713925845605,3.2226713925845605,3.2226713925845605,90.0,90.0,90.0,1e-07,negative,1.954,55.205,55.205,0.000,0.000,0.000,55.205,1.954,55.205,-0.000,0.000,0.000,55.205,55.205,1.954,0.000,-0.000,0.000,0.000,-0.000,0.000,29.780,-0.000,0.000,-0.000,0.000,0.000,-0.000,29.780,0.000,-0.000,0.000,0.000,-0.000,0.000,29.780
e62007f2-ee5d-4d13-84ab-ebfb0ac6ccf4,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A2--W--bcc,A2--W--bcc,3.2226713925845605,3.2226713925845605,3.2226713925845605,90.0,90.0,90.0,1e-07,positive,1.954,55.205,55.205,-0.000,-0.000,-0.000,55.205,1.954,55.205,0.000,-0.000,0.000,55.205,55.205,1.954,0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.780,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.780,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.780
11e74600-2598-44f4-9599-201871228eaf,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A2--W--bcc,A2--W--bcc,3.2226713925845605,3.2226713925845605,3.2226713925845605,90.0,90.0,90.0,1e-06,negative,1.954,55.205,55.205,0.000,0.000,0.000,55.205,1.954,55.205,-0.000,0.000,-0.000,55.205,55.205,1.954,-0.000,0.000,0.000,0.000,-0.000,0.000,29.780,-0.000,0.000,-0.000,0.000,0.000,-0.000,29.780,0.000,-0.000,0.000,0.000,-0.000,0.000,29.780
11e74600-2598-44f4-9599-201871228eaf,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A2--W--bcc,A2--W--bcc,3.2226713925845605,3.2226713925845605,3.2226713925845605,90.0,90.0,90.0,1e-06,positive,1.954,55.205,55.205,-0.000,0.000,-0.000,55.205,1.954,55.205,0.000,-0.000,0.000,55.205,55.205,1.954,0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.780,0.000,0.000,0.000,-0.000,-0.000,0.000,29.780,0.000,0.000,-0.000,-0.000,0.000,-0.000,29.780
685fe90d-b870-4b41-a76b-10c4aa3cc385,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650149714169,2.847650149714169,9.421574942416962,90.0,90.0,119.99999999999999,1e-08,negative,134.438,60.042,47.433,0.000,0.000,-0.000,61.798,132.682,47.433,0.000,0.000,-0.000,47.433,47.433,108.333,-0.000,0.000,-0.000,-0.000,0.000,-0.000,24.677,0.000,-0.000,0.000,0.000,0.000,0.000,24.677,-0.000,-0.000,0.000,-0.000,-0.000,0.000,35.442
685fe90d-b870-4b41-a76b-10c4aa3cc385,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650149714169,2.847650149714169,9.421574942416962,90.0,90.0,119.99999999999999,1e-08,positive,134.438,60.042,47.433,-0.000,-0.000,0.000,61.798,132.682,47.433,0.000,0.000,0.000,47.433,47.433,108.333,-0.000,-0.000,0.000,0.000,-0.000,-0.000,24.677,-0.000,0.000,-0.000,-0.000,-0.000,0.000,24.677,0.000,-0.000,-0.000,0.000,0.000,-0.000,35.442
36d0ae22-1d41-404b-b5c1-d66f95d0ae28,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650149714169,2.847650149714169,9.421574942416962,90.0,90.0,119.99999999999999,1e-07,negative,132.682,61.798,47.433,-0.000,0.000,-0.000,60.042,134.438,47.433,0.000,0.000,-0.000,47.433,47.433,108.333,0.000,0.000,-0.000,0.000,0.000,0.000,24.677,0.000,-0.000,0.000,0.000,0.000,-0.000,24.677,-0.000,0.000,0.000,0.000,0.000,0.000,37.198
36d0ae22-1d41-404b-b5c1-d66f95d0ae28,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650149714169,2.847650149714169,9.421574942416962,90.0,90.0,119.99999999999999,1e-07,positive,134.438,60.042,47.433,-0.000,-0.000,0.000,61.798,132.682,47.433,0.000,-0.000,0.000,47.433,47.433,108.333,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.677,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.677,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.198
76afe8fe-a68b-44f7-bcc0-1b2a075d4dcb,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650149714169,2.847650149714169,9.421574942416962,90.0,90.0,119.99999999999999,1e-06,negative,134.439,60.042,47.433,-0.000,0.000,-0.000,61.798,132.683,47.433,-0.000,0.000,-0.000,47.433,47.433,108.333,-0.000,0.000,-0.000,0.000,0.000,0.000,24.677,0.000,-0.000,0.000,0.000,0.000,0.000,24.677,-0.000,0.000,0.000,0.000,-0.000,0.000,35.442
76afe8fe-a68b-44f7-bcc0-1b2a075d4dcb,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.847650149714169,2.847650149714169,9.421574942416962,90.0,90.0,119.99999999999999,1e-06,positive,134.437,60.041,47.433,-0.000,-0.000,0.000,61.798,132.681,47.433,0.000,-0.000,0.000,47.433,47.433,108.333,0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.677,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.677,0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.442
b25d5571-9d3e-4ced-85b8-35b912447a6d,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A3--Mg--hcp,A3--Mg--hcp,2.8381984775192066,2.8381984775192066,4.7671482241052825,90.0,90.0,119.99999999999999,1e-08,negative,136.153,63.984,42.862,0.000,0.000,0.000,62.078,138.060,42.862,-0.000,-0.000,0.000,42.862,42.862,99.261,0.000,0.000,-0.000,-0.000,0.000,0.000,18.982,0.000,0.000,-0.000,0.000,0.000,-0.000,18.982,0.000,-0.000,0.000,0.000,0.000,0.000,37.991
7ec53cbd-d9d1-4e4b-9a5a-c2b9bbf19971,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A3--Mg--hcp,oqmd-1215215,2.838137537855108,2.8381375378551077,4.7671495475775405,90.0,90.0,120.00000000000001,1e-08,negative,138.107,62.093,42.863,0.000,-0.000,-0.000,62.093,138.107,42.863,0.000,-0.000,-0.000,42.865,42.865,99.262,0.000,-0.000,-0.000,0.000,0.000,0.000,18.989,0.000,-0.000,0.000,0.000,0.000,-0.000,18.989,0.000,0.000,0.000,0.000,0.000,-0.000,36.099
b25d5571-9d3e-4ced-85b8-35b912447a6d,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A3--Mg--hcp,A3--Mg--hcp,2.8381984775192066,2.8381984775192066,4.7671482241052825,90.0,90.0,119.99999999999999,1e-08,positive,136.153,63.984,42.862,-0.000,-0.000,-0.000,62.078,138.060,42.862,-0.000,0.000,-0.000,42.862,42.862,99.261,-0.000,-0.000,0.000,0.000,-0.000,0.000,18.982,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.982,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.991
7ec53cbd-d9d1-4e4b-9a5a-c2b9bbf19971,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A3--Mg--hcp,oqmd-1215215,2.838137537855108,2.8381375378551077,4.7671495475775405,90.0,90.0,120.00000000000001,1e-08,positive,138.107,62.093,42.863,-0.000,0.000,0.000,64.001,136.199,42.863,-0.000,-0.000,-0.000,42.865,42.865,99.262,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.989,-0.000,0.000,-0.000,-0.000,-0.000,0.000,18.989,0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.099
e7a5a21c-ef0b-443b-94c7-7c6f50f504b0,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A3--Mg--hcp,A3--Mg--hcp,2.8381984775192066,2.8381984775192066,4.7671482241052825,90.0,90.0,119.99999999999999,1e-07,negative,138.060,62.078,42.862,-0.000,0.000,0.000,62.078,138.060,42.862,-0.000,-0.000,0.000,42.862,42.862,99.261,0.000,0.000,0.000,0.000,0.000,0.000,18.982,0.000,0.000,0.000,0.000,0.000,-0.000,18.982,0.000,0.000,0.000,0.000,0.000,0.000,36.085
ee6f30f5-0c8f-452e-aa7a-726168cae3db,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A3--Mg--hcp,oqmd-1215215,2.838137537855108,2.8381375378551077,4.7671495475775405,90.0,90.0,120.00000000000001,1e-07,negative,136.199,64.001,42.863,0.000,0.000,-0.000,62.093,138.107,42.863,0.000,-0.000,-0.000,42.865,42.865,99.262,0.000,-0.000,-0.000,0.000,0.000,0.000,18.989,-0.000,0.000,0.000,0.000,0.000,0.000,18.989,-0.000,0.000,0.000,0.000,0.000,-0.000,36.099
e7a5a21c-ef0b-443b-94c7-7c6f50f504b0,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A3--Mg--hcp,A3--Mg--hcp,2.8381984775192066,2.8381984775192066,4.7671482241052825,90.0,90.0,119.99999999999999,1e-07,positive,138.060,62.078,42.862,-0.000,0.000,0.000,62.078,138.060,42.862,-0.000,-0.000,0.000,42.862,42.862,99.261,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.982,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.982,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.085
ee6f30f5-0c8f-452e-aa7a-726168cae3db,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A3--Mg--hcp,oqmd-1215215,2.838137537855108,2.8381375378551077,4.7671495475775405,90.0,90.0,120.00000000000001,1e-07,positive,136.199,64.000,42.863,-0.000,-0.000,-0.000,64.000,136.199,42.863,-0.000,-0.000,-0.000,42.865,42.865,99.262,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.989,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.989,0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.099
2887ba0e-40a2-4ab9-aa78-4a7d2c5d4290,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A3--Mg--hcp,A3--Mg--hcp,2.8381984775192066,2.8381984775192066,4.7671482241052825,90.0,90.0,119.99999999999999,1e-06,negative,138.061,62.078,42.862,0.000,0.000,0.000,63.984,136.154,42.862,-0.000,0.000,0.000,42.862,42.862,99.261,0.000,0.000,0.000,0.000,0.000,0.000,18.982,0.000,0.000,0.000,0.000,0.000,0.000,18.982,0.000,0.000,0.000,0.000,-0.000,0.000,36.085
6a0fbf3c-b3ba-41e8-9dc0-b05149134f31,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A3--Mg--hcp,oqmd-1215215,2.838137537855108,2.8381375378551077,4.7671495475775405,90.0,90.0,120.00000000000001,1e-06,negative,138.108,62.093,42.863,0.000,0.000,0.000,64.001,136.200,42.863,0.000,-0.000,0.000,42.865,42.865,99.262,0.000,0.000,-0.000,0.000,0.000,0.000,18.989,0.000,-0.000,0.000,0.000,0.000,0.000,18.989,0.000,0.000,0.000,0.000,0.000,-0.000,38.007
2887ba0e-40a2-4ab9-aa78-4a7d2c5d4290,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A3--Mg--hcp,A3--Mg--hcp,2.8381984775192066,2.8381984775192066,4.7671482241052825,90.0,90.0,119.99999999999999,1e-06,positive,138.059,62.077,42.862,-0.000,0.000,-0.000,63.984,136.153,42.862,0.000,0.000,-0.000,42.862,42.862,99.261,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.982,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.982,-0.000,-0.000,-0.000,-0.000,0.000,0.000,36.085
