,temperature,A1--Cu--fcc a=4.0409,A3'--alpha-La--double-hcp a=2.8477,A3--Mg--hcp a=2.8382,mp-1244953 a=11.7496,mp-1245067 a=11.7938,mp-1245152 a=11.6964,mp-1245307 a=11.8955,oqmd-1214770 a=10.0167,oqmd-1214859 a=7.0020
18,180.0,86.74954634778928,82.61947605893563,79.33987576068232,87.74867466097345,75.20464734460717,74.76051305921982,75.28465603340263,74.72714128830631,74.3307775925019
19,190.0,86.7638217072071,82.66363118683039,79.36172088655852,87.731908475285,75.1515757787101,74.70111076109242,75.24658385361381,74.68546544596894,74.1037903584891
20,200.0,86.78445314414044,82.71341770705999,79.38772656252905,87.72013673000988,75.10521292643743,74.6481025588243,75.21432357255749,74.65563501968032,73.87391933298395
21,210.0,86.81120027476511,82.76855382602734,79.41764357219758,87.71323254678612,75.06553668447579,74.60144970234121,75.18779747604465,74.63806239364338,73.64126422001087
22,220.0,86.84383538245531,82.82877426223219,79.45124371059465,87.71106682215915,75.0325086424274,74.56108458337167,75.16692483027217,74.63719939437279,73.40588912669979
23,230.0,86.88215112805251,82.89384305993633,79.4883298775263,87.71351316433523,75.00609213576546,74.52697252150925,75.151647710379,74.6389371493026,73.16783820837158
24,240.0,86.92595766061248,82.96354626203028,79.52871341841885,87.72046045194435,74.9862199066089,74.49900676290083,75.14187252852972,74.66566777743073,72.92714373383058
25,250.0,86.97506984072044,83.03767882171951,79.57222288963584,87.73179518892432,74.97283761579136,74.47714860230805,75.13751673653867,74.68442816346672,72.68382409326519
26,260.0,87.02933579352452,83.11606356240814,79.6187074759773,87.7474068402424,74.96587415214113,74.46131866116983,75.13851034312118,74.7348555036382,72.43788473417301
27,270.0,87.0885949276169,83.19854470549234,79.66802978129763,87.76720983779887,74.96527705244154,74.45143245601524,75.14474938577362,74.79541098230087,72.1893315819048
28,280.0,87.15271934629446,83.28496445897544,79.72005918214184,87.79110217965629,74.97097535163503,74.447441345839,75.156195339583,74.86377098718225,71.93816197341782
29,290.0,87.22156976387075,83.3751894590253,79.77469037175435,87.81900784018862,74.9829325836062,74.4492657285035,75.17274974288468,74.94675664509045,71.68436365259896
30,300.0,87.29504137195967,83.4691110163643,79.83183344179375,87.85084079603932,75.00101791891014,74.45686417328184,75.19440631576975,75.0432517268133,71.42793650309207
31,310.0,87.37302294579415,83.56659186589795,79.89136004135565,87.88655429768454,75.02525980110401,74.47015841521716,75.22102172706516,75.15042440421186,71.16885675293295
32,320.0,87.45541658121799,83.66754678078907,79.9532174826869,87.92603605990193,75.05557436963969,74.48907047543943,75.25258387389829,75.2734447125759,70.90711811444413
33,330.0,87.54211246443192,83.77187060273383,80.01728512823573,87.96926486521912,75.09182478450693,74.5135683028657,75.28897228034843,75.40831151523942,70.64270700865258
34,340.0,87.6330572371455,83.8794617981236,80.08356045554083,88.01615750141137,75.13405181925587,74.54360115382093,75.33025370153737,75.55671442842679,70.37559744404811
35,350.0,87.72815229767107,83.9902758962032,80.15187839751744,88.06666787052077,75.18216683984721,74.57911603603296,75.37622770143477,75.71862753774178,70.10577995767837
36,360.0,87.82732154570088,84.10420285238315,80.22229112188383,88.12073105794785,75.23612236307679,74.62005717003379,75.4270149992889,75.89033340351712,69.83323939419465
37,370.0,87.93046359780153,84.22117608492944,80.29465165677426,88.17831716979856,75.29587430834205,74.66635374200256,75.48242684219409,76.08180274467492,69.55794744606376
38,380.0,88.03756972660518,84.34115457633294,80.36896445954939,88.23937105358786,75.36132625702986,74.71799538279289,75.54243354211143,76.28340337393728,69.27989021580822
39,390.0,88.14853598559569,84.46402221889105,80.44519510369572,88.3038347349221,75.4324976394548,74.77494554113262,75.60702644700275,76.49910930669648,68.99904933537769
40,400.0,88.26332846014738,84.58982559616584,80.52320691016861,88.37167671563239,75.50925497654396,74.83709896831164,75.67617184223018,76.7278627706455,68.71539865202814
41,410.0,88.38184228653002,84.71840649915536,80.60304295753106,88.44285318648141,75.59171102369326,74.9044793294572,75.74987796893852,76.9707029571281,68.42892936682698
42,420.0,88.50411498598054,84.84969446796602,80.68464706212033,88.517355341248,75.67966753540269,74.97703461509859,75.82799130790754,77.22743342766358,68.13960758380799
43,430.0,88.6300420931156,84.98379474856408,80.76793406587667,88.59515111437968,75.7731430132249,75.05472930293148,75.91056194448468,77.49784676118465,67.84741868396753
44,440.0,88.75953513692627,85.12049001358415,80.85293116341259,88.67616402275407,75.87210197032122,75.13756572050026,75.99757853409848,77.78234025836163,67.55234673730034
45,450.0,88.89254028748215,85.25985803587014,80.93963350839971,88.76030909307946,75.97645841374734,75.22540691991493,76.08889063670782,78.0808695363425,67.25435927372466
46,460.0,89.02911726919511,85.40182879445217,81.02793025810966,88.84770457654965,76.08626044465936,75.31832508358687,76.18443318996246,78.39360679506616,66.95344553519328
47,470.0,89.16916534760165,85.54625231534713,81.11780266459664,88.93825887871736,76.20139981442574,75.41616087319123,76.28445966197599,78.72009655023044,66.6495796359781
48,480.0,89.3125880731184,85.69320192123902,81.20925726294168,89.03186130884451,76.32183022169438,75.51901835079056,76.38865001025185,79.06095442877614,66.34273954777126
49,490.0,89.45942836367342,85.84267260747056,81.3022943609457,89.12851110266139,76.44757284571892,75.62680544858435,76.49695723179235,79.41625561773921,66.0329086225968
50,500.0,89.60963505548126,85.99450465425055,81.39684160557665,89.22826082184403,76.57845691454885,75.73937056504403,76.6097955559047,79.7858676591391,65.72005002061464
51,510.0,89.7631190897479,86.1487549528536,81.49284828588237,89.33110692642447,76.71462195839494,75.8569180677002,76.72655968785999,80.16986700261612,65.40415605074602
52,520.0,89.91986004131591,86.30543496776397,81.59045440682739,89.43677271871825,76.85597832519468,75.97899682668492,76.84747335528232,80.5684558081883,65.08519838290687
53,530.0,90.0798423809411,86.46442063111085,81.68937045928233,89.5455956646295,77.00250535065707,76.10669753403165,76.97271631620768,80.98157331818278,64.76315067440501
54,540.0,90.24315883911808,86.6258089296395,81.7897157557936,89.65728447983447,77.15365012443806,76.23839243400283,77.10155610040562,81.40921086677795,64.43799692561367
55,550.0,90.40945932111087,86.7892413249035,81.89164792550338,89.77180777405047,77.30993149413241,76.37503224533228,77.23449156871385,81.851507636103,64.10970826901709
56,560.0,90.5789105705746,86.95512056842325,81.994901371413,89.8895027986956,77.4723824579378,76.51657420283799,77.37225127004686,82.30860742028806,63.77826286173362
57,570.0,90.75148804411413,87.12310101965255,82.09942057807433,90.00975500724299,77.63914523069124,76.6620551029096,77.51379153731665,82.78051125449724,63.44363983729842
58,580.0,90.92721276868131,87.2931759219537,82.20532053266999,90.13303941792144,78.11259303425669,76.81349585536485,77.6591225203768,83.26721445025703,63.10580641895931
59,590.0,91.10598659152409,87.46575147080917,82.31274661211141,90.25924019048809,77.9883369709777,76.96915375147591,77.80826226090144,83.7687391580654,62.76475064489492
60,600.0,91.28781339190014,87.64021909074039,82.42134911321125,90.38808501252579,78.14783346924175,77.12992359862919,77.96152725016037,84.28532271428931,62.42043259493101
61,610.0,91.47255868234298,87.8168788158738,82.53125538954613,90.5196980254465,78.35312634494358,77.29430637076938,78.11858377140022,84.81676510129289,62.07283398779346
62,620.0,91.66016407975667,87.9955111058258,82.64261789912766,90.65426457018006,78.53718182046477,77.46215469860876,78.27765525904043,85.36331502199923,61.72193923634217
63,630.0,91.85075043448299,88.1764996466219,82.75514106535158,90.79178849197952,78.74944762344713,77.63644970375181,78.44560410493669,85.92489018218352,61.367717876871
64,640.0,92.04428944726247,88.35946683063345,82.86894628449258,90.93150544262514,78.94230761820987,77.8148921551632,78.61641536257821,86.50155833770977,61.010133409851605
65,650.0,92.24076478216843,88.54400560852913,82.98393852333618,91.07409155574587,79.1446209676664,77.99811284157026,78.78705216715163,87.09332324958817,60.64916898218105
66,660.0,92.44041531801935,88.73112147405085,83.10022842262771,91.21927780858782,79.35697174179681,78.18437008526284,78.96605783399302,87.70028138641854,60.28479169127118
67,670.0,92.64210548824221,88.92015734909818,83.217852853348,91.36748015035882,79.57267685846216,78.65886013165593,79.14462607154948,88.32250702558127,59.91697901170083
68,680.0,92.84734735007098,89.11072458166313,83.33648960111898,91.51829541275893,79.79193002930405,78.5708439139071,79.32125695025344,88.96005837438989,59.54571099539732
69,690.0,93.0545875754634,89.30377171401759,83.45656711819385,91.67161619706775,80.01661246489252,78.80565048481239,79.63777576032219,89.6127771184762,59.170951149216464
70,700.0,93.2648132258819,89.49833688008164,83.57781093432355,91.82762868043302,80.24363562394174,79.04459437641799,79.72633076857774,90.28076033437695,58.79267623489984
71,710.0,93.47772945850976,89.69508639005171,83.70031405682687,91.98604854050987,80.47734619625919,79.1707385941429,79.93324627153535,90.96406175898484,58.41084716328763
72,720.0,93.69387532609477,89.89369901892023,83.8238150781664,92.14723950873336,80.71523505902594,79.38808268062718,80.09848480259981,91.66270379837054,58.02544529208622
73,730.0,93.91217517125244,90.09436641713677,83.94857816986297,92.31052418279141,80.95771910954997,79.61186436021774,80.28395434531312,92.37668496715484,57.63644774383681
74,740.0,94.13436762323664,90.29652561619284,84.07401782289531,92.47718376641737,81.20365595804715,79.84069994226954,80.50362876758447,93.1060355531012,57.24380841511642
75,750.0,94.3570866504761,90.50042416725182,84.20156291812835,92.64558022543909,81.45478276697062,80.06607924067809,80.71630952290933,93.8507353153424,56.84750714993026
76,760.0,94.58366905805076,90.70664773364769,84.32921187758281,92.81749369926357,81.71075757111925,80.30320356108224,80.9312304121643,94.6108824299536,56.44751443912553
77,770.0,94.81225023424612,90.91411393454169,84.45867037167991,92.9911240839962,81.97078071168593,80.53207413286188,81.14958295996456,95.38636733133652,56.04379694113753
78,780.0,95.04373521222855,91.12361476704496,84.58908519227266,93.1671540543626,82.2337304710292,80.77248962715495,81.36983206514034,96.17724744144239,55.63633014017767
79,790.0,95.27940999285357,91.33480706042707,84.72074462739859,93.34613763787992,82.50212201947136,81.01423971361788,81.59391494840206,96.98352451213853,55.225083692066136
80,800.0,95.51404624517303,91.54815060715192,84.85298548271062,93.52668657180064,82.77505846675533,81.26098501563733,81.8192387557627,97.80520763457818,54.81001225070859
81,810.0,95.75421846527578,91.76257983254027,84.98674481546914,93.71020113075878,83.05196038485258,81.51181107595247,82.05202024643823,98.64226067916144,54.39108686959348
82,820.0,95.9953654297398,91.97959714561682,85.1214408339429,93.89756764912626,83.33298983508831,81.76825121103205,82.28584928735,99.49471034142653,53.968295999819865
83,830.0,96.23850256518563,92.19915546551954,85.25726626166872,94.08514283671575,83.61831296848746,82.03146388705176,82.52316912566494,100.3625268215945,53.54159043309536
84,840.0,96.48381739616248,92.41790883605236,85.39409235236934,94.2758702087352,83.90795248235142,82.29042862466089,82.76510030579963,101.24573790912241,53.11091965676681
85,850.0,96.73507198857494,92.63871868181212,85.53189749671546,94.46952780537428,84.20144336577381,82.56017285160387,83.01080597769256,102.1442109302114,52.67629213161794
86,860.0,96.98562114526294,92.86128798801899,85.67104564787506,94.66712423851764,84.49831518351232,82.82745693114401,83.25576072356782,103.05804028717789,52.23763123090479
87,870.0,97.25028140212885,93.08645953342416,85.81072683832433,94.86351341218824,84.80033630474938,83.10511777090892,83.50936359106562,103.9872370721317,51.794920609350314
88,880.0,97.49629807046057,93.31343399601458,85.95160886085027,95.06421686823042,85.10548125184721,83.38182616296407,83.76217922089671,104.93166824130932,51.34813752255114
89,890.0,97.75193943249857,93.54031727567506,86.09379178972696,95.2654733391285,85.41608248696853,83.66771606674484,84.02307591573904,105.89137740415575,50.89721660519251
90,900.0,98.01278806341719,93.77168564124547,86.23666989453726,95.47039641255004,85.7297074132306,83.95491616110274,84.28470694255608,106.86630890921502,50.44215946329675
91,910.0,98.29799601316722,94.00261250154837,86.38053146573677,95.67805297462824,86.04779571633024,84.24766402240512,84.54719534196585,107.85645220395202,49.9829037606881
92,920.0,98.53366575792256,94.23520261815335,86.52577793780085,95.88867410010167,86.36891467801463,84.54182418427804,84.81690313288325,108.86178588137619,49.51943649855032
93,930.0,98.81678986794182,94.46632967275633,86.67151383304135,96.09661888827625,86.69449848521353,84.8388247421908,85.08795321615301,109.88219169901322,49.05167024565033
94,940.0,99.07960657562924,94.70730755808327,86.81865794755649,96.31332651664707,87.02382286658533,85.1419520668484,85.36383136634454,110.91777656556658,48.579611008440736
95,950.0,99.36916933768529,94.94214923728897,86.96635680751554,96.53209219847994,87.35674167020936,85.44906946982552,85.64039983156553,111.96837256844181,48.10323017015003
96,960.0,99.88607076472945,95.19328343919774,87.11533615113348,96.73434953870661,87.69380918946203,85.74855384688803,85.9215939363276,113.0340017049963,47.622457348252894
97,970.0,99.74310835928986,95.42451027132005,87.26514233923785,96.95284091855682,88.03460316645635,86.07240186661433,86.20614365987298,114.11459514203072,47.13726356127806
98,980.0,100.14824753034985,97.01548972205482,87.41591666470362,97.17559595774048,88.37907700234261,86.39326195754607,86.49367925972156,115.21015730108532,46.647616644717544
99,990.0,100.38474228803427,95.89921546540414,87.56755157716827,97.15231350699631,88.7272745620499,86.71543521655683,86.78403994209496,116.3205700003115,46.153473106129795
100,1000.0,,,,,,,,,
