,temperature,D0_3--BiF3 a=6.7230,L1_2--AuCu3 a=4.3719,oqmd-321863 a=6.3852
36,360.0,2.566853533496841e-05,1.5750761955528057e-05,2.779324164085075e-05
37,370.0,2.605495168605367e-05,1.5913663684993774e-05,2.7874918849784448e-05
38,380.0,2.6433483915044435e-05,1.607162477163281e-05,2.794985959523842e-05
39,390.0,2.6810381809025283e-05,1.622408928714449e-05,2.80208513442532e-05
40,400.0,2.7181953333440188e-05,1.6370656779122435e-05,2.8088701921148436e-05
41,410.0,2.7547454678465043e-05,1.651220781933584e-05,2.8150564108447477e-05
42,420.0,2.7912177599109443e-05,1.6650423716455844e-05,2.8208548747664193e-05
43,430.0,2.8273865535773796e-05,1.6783095732722786e-05,2.8264022693157377e-05
44,440.0,2.8631055697714508e-05,1.6912097175973228e-05,2.8315684836040215e-05
45,450.0,2.8988444079045327e-05,1.7038429513347908e-05,2.8363993994455046e-05
46,460.0,2.9343848736867537e-05,1.716026897752164e-05,2.841034708871921e-05
47,470.0,2.9694611309205863e-05,1.7279244606103583e-05,2.845448114221765e-05
48,480.0,3.0047868949329984e-05,1.739492210837282e-05,2.8495560348351572e-05
49,490.0,3.0401416863104822e-05,1.7507597116865285e-05,2.853475894618073e-05
50,500.0,3.07495474273703e-05,1.761810703517987e-05,2.8571858165631894e-05
51,510.0,3.1097339089535345e-05,1.772567626321928e-05,2.8606017073469405e-05
52,520.0,3.1449648989181165e-05,1.783073244236887e-05,2.863930019797257e-05
53,530.0,3.1797345202922874e-05,1.793364723783439e-05,2.8671783450676706e-05
54,540.0,3.2148174377926945e-05,1.8034387675362804e-05,2.870146952825807e-05
55,550.0,3.249861992226903e-05,1.8133443768592766e-05,2.8729389425903216e-05
56,560.0,3.284672277052231e-05,1.822952709835309e-05,2.875651695771766e-05
57,570.0,3.319797356281654e-05,1.8324050731344316e-05,2.8782689107047043e-05
58,580.0,3.355090606790045e-05,1.841713901090247e-05,2.8807350385828953e-05
59,590.0,3.390348148839773e-05,1.8508559942313514e-05,2.8830601540266143e-05
60,600.0,3.425666900732165e-05,1.859818272643349e-05,2.8852854678633596e-05
61,610.0,3.461383156164035e-05,1.8686042077717006e-05,2.8873417693445572e-05
62,620.0,3.496910826952997e-05,1.8773173245403186e-05,2.8893550347299894e-05
63,630.0,3.5326585424640446e-05,1.8858400429330703e-05,2.8912716210721613e-05
64,640.0,3.568397873202643e-05,1.894189679830106e-05,2.893104431011724e-05
65,650.0,3.6044041008467126e-05,1.9024409403876407e-05,2.8948832513787747e-05
66,660.0,3.640792692046407e-05,1.9105898720719028e-05,2.896486507708074e-05
67,670.0,3.676547639422494e-05,1.918626578077343e-05,2.8980612263596885e-05
68,680.0,3.714546596253957e-05,1.9264827269714202e-05,2.8994527605818142e-05
69,690.0,3.7516854398275015e-05,1.934272939651736e-05,2.9008759561256865e-05
70,700.0,3.786605862057616e-05,1.9420015985888093e-05,2.9023259307061534e-05
71,710.0,3.824483870819969e-05,1.9495667281480046e-05,2.9034958892987494e-05
72,720.0,3.8627733088051534e-05,1.9570278558846566e-05,2.9047069235135462e-05
73,730.0,3.8991112377520904e-05,1.9644023408311812e-05,2.9058652396943836e-05
74,740.0,3.936998630131126e-05,1.9717193579025854e-05,2.9068275128696366e-05
75,750.0,3.975712561330832e-05,1.978932942187257e-05,2.9079017192175727e-05
76,760.0,4.012915936197817e-05,1.98611258162766e-05,2.9089137784228463e-05
77,770.0,4.051119431296301e-05,1.9931146621285557e-05,2.9097333190209956e-05
78,780.0,4.0897982122625046e-05,2.000029520314073e-05,2.910486878258183e-05
79,790.0,4.128324915089752e-05,2.0069464323611116e-05,2.911319075344485e-05
80,800.0,4.1673732712280686e-05,2.0137618761181704e-05,2.9121138488357675e-05
81,810.0,4.206638039287679e-05,2.020515732130657e-05,2.9127100540905012e-05
82,820.0,4.2454478990831005e-05,2.0271533561513676e-05,2.9132958453658055e-05
83,830.0,4.2853736989775656e-05,2.033741595544935e-05,2.913873153404695e-05
84,840.0,4.328257228247175e-05,2.0403395865226244e-05,2.9143910777222482e-05
85,850.0,4.367025422508196e-05,2.0468619301482307e-05,2.914928038630885e-05
86,860.0,4.405555436370983e-05,2.0531757097309304e-05,2.9153651692115765e-05
87,870.0,4.4470110403305346e-05,2.0594512191641516e-05,2.9156543816182285e-05
88,880.0,4.485831273458509e-05,2.0658209881526263e-05,2.9160177266067305e-05
89,890.0,4.527527809999397e-05,2.0720885043833046e-05,2.9163292953240376e-05
90,900.0,4.5701040967898306e-05,2.078240757477817e-05,2.9164909989595752e-05
91,910.0,4.608220169063043e-05,2.084408290880896e-05,2.916688423084722e-05
92,920.0,4.650757816226836e-05,2.0904074324142383e-05,2.916936376684957e-05
93,930.0,4.6892042709045126e-05,2.096397638772456e-05,2.9170304744078795e-05
94,940.0,4.7302985040776495e-05,2.1024512175983568e-05,2.9171378484380165e-05
95,950.0,4.774697882657303e-05,2.1083012515375063e-05,2.9172425751875427e-05
96,960.0,4.816323421918068e-05,2.1141324699237214e-05,2.9171331867438348e-05
97,970.0,4.85652385762228e-05,2.1199650813366545e-05,2.9169419696175347e-05
98,980.0,4.901886431217392e-05,2.125767467148123e-05,2.9169861225215202e-05
99,990.0,4.941111245056058e-05,2.13150477295676e-05,2.9169813833095903e-05
100,1000.0,,,
