,temperature,A15--beta-W a=6.7758,A2--W--bcc a=4.0866,A5--beta-Sn a=6.0182,A6--In--bct a=3.4709,oqmd-1214927 a=9.2853,oqmd-1215283 a=3.4559
49,490.0,2.7652392999696416e-06,5.827862839275661e-05,-6.854141481653962e-06,2.1535679907922822e-05,-1.125778887863246e-05,3.3905651743215015e-05
50,500.0,2.7307150566583847e-06,5.7841221169432314e-05,-7.080386457708276e-06,2.149492317203548e-05,-1.1122465545682648e-05,3.37702240417199e-05
51,510.0,2.705604241877884e-06,5.739706579044676e-05,-7.298528720840526e-06,2.145544130404816e-05,-1.0964562750823741e-05,3.363267385300187e-05
52,520.0,2.6837730725152834e-06,5.694506656267807e-05,-7.509497972172716e-06,2.1411285730116737e-05,-1.0845011153139205e-05,3.3492075221810155e-05
53,530.0,2.6538609434908755e-06,5.648929654827103e-05,-7.712534620437488e-06,2.136793185540859e-05,-1.0771672643442208e-05,3.3358867764795006e-05
54,540.0,2.6216314987550224e-06,5.602732951758247e-05,-7.908533619813638e-06,2.1325539374272476e-05,-1.0599517005237886e-05,3.321430999331163e-05
55,550.0,2.5913594268451393e-06,5.555869440062802e-05,-8.097646941334702e-06,2.1279297611680807e-05,-1.0453283378359017e-05,3.30581237991043e-05
56,560.0,2.571168912988416e-06,5.508588830899812e-05,-8.280698365785454e-06,2.1232927982954456e-05,-1.038876076986413e-05,3.2925346304213774e-05
57,570.0,2.5353126290630007e-06,5.4610364864305e-05,-8.45651478835806e-06,2.1186236169860083e-05,-1.0201350884042541e-05,3.276984994611978e-05
58,580.0,2.5132016277751063e-06,5.41305507402178e-05,-8.62557553915265e-06,2.1144538898280983e-05,-1.005730132482013e-05,3.262455948427372e-05
59,590.0,2.487257394531518e-06,5.36446735336349e-05,-8.789433007499606e-06,2.1098319735476522e-05,-1.0061091291969065e-05,3.247077683758863e-05
60,600.0,2.4487169056793464e-06,5.315428866743526e-05,-8.947196662481228e-06,2.1045316022370127e-05,-9.78842874634148e-06,3.2304106847252686e-05
61,610.0,2.426418242632336e-06,5.2663189157629414e-05,-9.099262889778962e-06,2.1002172484222983e-05,-9.65151424689342e-06,3.216041842014338e-05
62,620.0,2.4036739581261128e-06,5.21695371368516e-05,-9.245804735518752e-06,2.0956510452638224e-05,-9.698836960181075e-06,3.218428964284255e-05
63,630.0,2.3723754634023855e-06,5.167235676994963e-05,-9.387571025032868e-06,2.0909657449207572e-05,-9.622468157410598e-06,3.156263582554635e-05
64,640.0,2.3459002127186293e-06,5.117359676431167e-05,-9.524246075663026e-06,2.0865249439913218e-05,-7.685408108067627e-06,3.149811590404113e-05
65,650.0,2.317834610900144e-06,5.067273357978527e-05,-9.655410923386345e-06,2.0816317595465818e-05,-9.187940346035366e-06,3.1115186765331915e-05
66,660.0,2.286222691397683e-06,5.017194165244252e-05,-9.781860355727618e-06,2.076591420598145e-05,-1.07316655290815e-05,3.137642537178835e-05
67,670.0,2.2598117070319668e-06,4.9667951818716364e-05,-9.904227527602436e-06,2.069515971642905e-05,-9.014243806880321e-06,3.198243732771565e-05
68,680.0,2.2317489169155576e-06,4.916520961950067e-05,-1.002318320886376e-05,2.0657329345826258e-05,-8.97821279804439e-06,3.0947314535999114e-05
69,690.0,2.209266061539381e-06,4.866216859410209e-05,-1.0136058580698224e-05,2.0633287688541433e-05,-8.878177245825276e-06,3.088776440280359e-05
70,700.0,2.1780384435947827e-06,4.815700193737888e-05,-1.0245412830517986e-05,2.0568774891081026e-05,-8.788038859591109e-06,3.075970777004204e-05
71,710.0,2.1426563561273234e-06,4.765492983269776e-05,-1.0350865603780804e-05,2.0510913365167365e-05,-8.343024293222085e-06,3.0477161863864068e-05
72,720.0,2.115682410645465e-06,4.714707298688387e-05,-1.0451781718312733e-05,2.0455741531569844e-05,-8.560287731248503e-06,3.054086611437155e-05
73,730.0,2.088313551252174e-06,4.664397505051259e-05,-1.0550416237356291e-05,2.0416210130301037e-05,-8.70886151839659e-06,3.003449318620591e-05
74,740.0,2.057390457922178e-06,4.614420602435314e-05,-1.064388897328445e-05,2.036377508721916e-05,-8.360905976343999e-06,2.9869819835030645e-05
75,750.0,2.0358232230613973e-06,4.564026263014229e-05,-1.0735402166861907e-05,2.029884930514609e-05,-8.135216347430909e-06,3.1422418816742915e-05
76,760.0,2.008101307302259e-06,4.5141484575239574e-05,-1.0822864124362418e-05,2.0288703480499036e-05,-8.063300402801786e-06,2.9880450473370295e-05
77,770.0,1.9710547559467177e-06,4.4644175813354416e-05,-1.090595659262269e-05,2.0124226356503514e-05,-8.113450416277425e-06,2.8017177528361338e-05
78,780.0,1.943861285547799e-06,4.414427301469314e-05,-1.0986210854742005e-05,2.0147847674211042e-05,-7.936692868787392e-06,2.9182575972765084e-05
79,790.0,1.916360228777073e-06,4.3649760903146516e-05,-1.1065261005761322e-05,2.017497860883989e-05,-7.724508465211148e-06,2.919332709198519e-05
80,800.0,1.8874728683464256e-06,4.315965811837329e-05,-1.1141492287524907e-05,2.0037096926899976e-05,-7.838338958491995e-06,2.8962195217797417e-05
81,810.0,1.8594760882117593e-06,4.267181792745446e-05,-1.121089202632814e-05,1.992749156188197e-05,-7.684093266657443e-06,2.8838817603272307e-05
82,820.0,1.829929671839569e-06,4.2175342541920476e-05,-1.1280226468477886e-05,1.9790283059335884e-05,-7.373239914801348e-06,2.864629813389109e-05
83,830.0,1.7940617185821091e-06,4.16915005536427e-05,-1.1347613607831616e-05,2.788373473426403e-05,-7.2312783200482316e-06,2.8479882309609816e-05
84,840.0,1.7655648270333852e-06,4.119916850953251e-05,-1.1410260708744985e-05,2.0839143295953765e-05,-7.348714951116389e-06,2.8299647010115075e-05
85,850.0,1.7375617388472026e-06,4.073759657529471e-05,-1.1471226341118095e-05,9.619153881366785e-06,-7.4305514804662804e-06,2.8120248214150045e-05
86,860.0,1.7048384586712915e-06,4.0273612998380936e-05,-1.1530779408376995e-05,1.7654498223875195e-05,-7.115156192695225e-06,2.795736790149042e-05
87,870.0,1.67360468388955e-06,3.9774718415785726e-05,-1.1588505844353741e-05,2.1510609091104226e-05,-7.858073990878086e-06,2.7774513286130872e-05
88,880.0,1.6421476956059011e-06,3.9300301425085385e-05,-1.164267418478033e-05,2.070157687563875e-05,-7.1492008034516495e-06,2.7598452228783828e-05
89,890.0,1.6139431480967002e-06,3.88360586040061e-05,-1.1692183188465163e-05,1.993460461126166e-05,-5.836450493686486e-06,2.7430898888025144e-05
90,900.0,1.583857119714211e-06,3.839056238841059e-05,-1.1741715061406325e-05,1.8995830581509596e-05,-6.538794206230469e-06,2.7251770115727662e-05
91,910.0,1.5474602025137213e-06,3.7953109139032204e-05,-1.1790065256771252e-05,1.933569886550301e-05,-7.662005997440204e-06,2.7072905581847264e-05
92,920.0,1.5150303234847028e-06,3.747422615043782e-05,-1.1835700256715943e-05,1.9893456846043824e-05,-6.918937113192766e-06,2.6901151570887662e-05
93,930.0,1.4873165863184583e-06,3.7000115916207146e-05,-1.1879131339574891e-05,1.931519949707599e-05,-5.50362489820583e-06,2.6731391910195603e-05
94,940.0,1.453038851493975e-06,3.646564692635133e-05,-1.1918694114763888e-05,1.928023474457587e-05,-6.132080875091845e-06,2.655123801583721e-05
95,950.0,1.4168907724890797e-06,3.552394994638903e-05,-1.1959421927555489e-05,1.9214034168878585e-05,-7.158994597434062e-06,2.6369116499631456e-05
96,960.0,1.3847476346136483e-06,3.5792985303609995e-05,-1.1998588092585944e-05,1.9115943521264146e-05,-7.19172718582075e-06,2.620231319656226e-05
97,970.0,1.3556054453923685e-06,3.647239515071007e-05,-1.2034769770415843e-05,1.9069090800950783e-05,-6.118744739976473e-06,2.6031518117619973e-05
98,980.0,1.3201505910636093e-06,3.479976020258764e-05,-1.2072689020459651e-05,1.8992528221589804e-05,-5.570700686126408e-06,2.5850924709227415e-05
99,990.0,1.2842139338591592e-06,3.379903210046846e-05,-1.2104795593886554e-05,1.8941113888071185e-05,-4.963522491288781e-06,2.5674770623748996e-05
100,1000.0,,,,,,
