,temperature,A15--Cr3Si a=6.3690,D0_3--BiF3 a=7.8670,L1_2--AuCu3 a=4.8605,oqmd-325186 a=6.9014
39,390.0,49.69047533842686,53.65571084320813,71.72931252940342,71.18761761772309
40,400.0,49.44642211379879,53.96348341063867,71.92469448171231,71.36611471673659
41,410.0,49.200791106945346,54.27486002626462,72.12499578563822,71.54822422126854
42,420.0,48.953498701281006,54.58978733923767,72.33016778080503,71.73387268473448
43,430.0,48.7045378586947,54.9082377359802,72.54008306002265,71.92298765744191
44,440.0,48.45383633941693,55.23018519808754,72.75467982119243,72.11549194242257
45,450.0,48.201377569393614,55.555603952671845,72.97388463776853,72.31134086631342
46,460.0,47.947081530315025,55.88444729403987,73.19755480684215,72.51044406509737
47,470.0,47.690959470739124,56.21668450242798,73.42570668365418,72.71276082044463
48,480.0,47.43292371052486,56.55230614025522,73.65815192010575,72.91821632062897
49,490.0,47.17292568650752,56.89128120889079,73.89494687884358,73.12675936539803
50,500.0,46.91094328657588,57.233572564867714,74.13594485976495,73.33833468619235
51,510.0,46.646915895045815,57.57916017439527,74.38110352113425,73.55287765130032
52,520.0,46.38079332297327,57.92802286298532,74.63029533557912,73.77035309763374
53,530.0,46.112526548470576,58.28012724131729,74.88347426578784,73.99068836284272
54,540.0,45.842067643508194,58.63545916268386,75.14068655529915,74.21384291722482
55,550.0,45.56936853796832,58.99398178940555,75.40178259769229,74.43978588518979
56,560.0,45.29436223883017,59.35570650772765,75.66667110690464,74.66844861584833
57,570.0,45.01698664229684,59.720540703144856,75.93527657584333,74.89978564150076
58,580.0,44.73722229426631,60.088524949028454,76.20781109199564,75.13376049959601
59,590.0,44.45497495492162,60.459617583451504,76.48370116544935,75.37033078733407
60,600.0,44.17019437144092,60.83378350679308,76.76351741188057,75.60944340561379
61,610.0,43.88283947567191,61.21099236121995,77.0465211164117,75.85106776280385
62,620.0,43.59283285525709,61.59124282598403,77.33333966462651,76.09514335596387
63,630.0,43.30010468219794,61.974556820231236,77.62343932920243,76.34166055980762
64,640.0,43.00459575938347,62.36083784308636,77.91701917207857,76.59058023669216
65,650.0,42.70625174943039,62.7500406979995,78.2139796087856,76.84183803621877
66,660.0,42.40499068264727,63.14226294514345,78.51422873912884,77.09541427588078
67,670.0,42.100743434415755,63.537429064951056,78.81737696557461,77.351266585926
68,680.0,41.79340268416966,63.93541648544307,79.12375087104844,77.60938011549592
69,690.0,41.48296803304796,64.33640101455777,79.43407673873118,77.86967561080354
70,700.0,41.16930710872738,64.74017664661912,79.74723634840572,78.13216576881017
71,710.0,40.85237213282012,65.14682894105927,80.06335671769767,78.3967960110884
72,720.0,40.532052173483024,65.55637390518453,80.3823681261331,78.66354247003598
73,730.0,40.208296696249846,65.96860011834737,80.70460970979994,78.93237534001209
74,740.0,39.88099583261226,66.38366790274908,81.0264238045689,79.20324453509066
75,750.0,39.550047313483695,66.80153055567912,81.35742420647342,79.47615507270484
76,760.0,39.21539359901825,67.2221567825154,81.68099757043855,79.75103379137197
77,770.0,38.87690707048551,67.64543727047166,82.01993887412988,80.0279032069145
78,780.0,38.5345068706975,68.07155030338997,82.35578933691487,80.30666833806559
79,790.0,38.188081577194666,68.50017793759355,82.67687932484247,80.58735500394225
80,800.0,37.837520960013755,68.93167080236722,83.02659863848402,80.8699653461507
81,810.0,37.48273662093061,69.36572898402994,83.33164322365343,81.15439191657316
82,820.0,37.12359421519063,69.80242517297883,83.69433895450204,81.44063979269596
83,830.0,36.75997912316171,70.24173212886097,84.08064406773538,81.72869691336638
84,840.0,36.391786544118034,70.68360957232653,84.4329896279203,82.01851500806394
85,850.0,36.01877192225859,71.12816209474742,84.79316468267267,82.31011001354639
86,860.0,35.64097307495285,71.57515590888057,85.14875093868807,82.60343318035541
87,870.0,35.258206819616795,72.02481199877872,85.50630240657424,82.89843839378233
88,880.0,34.87027054967855,72.47686121894891,85.86864798158152,83.1951147801164
89,890.0,34.477047599528525,72.93152164039111,86.23580403237565,83.4934795742573
90,900.0,34.07839528651729,73.38861323195198,86.6020568314364,83.79349408771364
91,910.0,33.67411285408398,73.84825804159372,86.97342040191087,84.09511688013552
92,920.0,33.264064823466995,74.31055507592546,87.34174655269686,84.39831629815079
93,930.0,32.84808280686243,74.77466277361209,87.71961616908,84.70307555846564
94,940.0,32.42593110810847,75.24167637080835,88.09631852366817,85.0094139566756
95,950.0,31.997445531963248,75.71098542302234,88.47512049975788,85.31726599685301
96,960.0,31.562420317639567,76.1827172574733,88.85695331908279,85.62664417217329
97,970.0,31.12063909720027,76.65714689577362,89.23810431628482,85.93748338922526
98,980.0,30.671880959125662,77.13358001977367,89.62100130043717,86.2498006311425
99,990.0,30.21592440174756,77.6120148185311,90.0131756203986,86.56355777754807
100,1000.0,,,,
