calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
da2d306d-832f-48b6-93cb-457fa9a7d8b8,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A15--beta-W,A15--beta-W,6.775781999472411,6.775781999472411,6.775781999472411,90.0,90.0,90.0,1e-06,negative,176.901,64.717,64.717,-0.000,-0.000,-0.000,64.717,176.901,64.717,-0.000,-0.000,0.000,64.717,64.717,176.901,-0.000,-0.000,-0.000,0.000,-0.000,0.000,53.517,-0.000,0.000,-0.000,0.000,0.000,-0.000,53.517,0.000,-0.000,0.000,0.000,-0.000,-0.000,53.517
da2d306d-832f-48b6-93cb-457fa9a7d8b8,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A15--beta-W,A15--beta-W,6.775781999472411,6.775781999472411,6.775781999472411,90.0,90.0,90.0,1e-06,positive,177.036,64.649,64.649,0.000,-0.000,0.000,64.649,177.036,64.649,0.000,0.000,-0.000,64.649,64.649,177.036,0.000,0.000,-0.000,-0.000,0.000,-0.000,53.517,0.000,-0.000,0.000,-0.000,-0.000,0.000,53.517,-0.000,0.000,-0.000,-0.000,0.000,0.000,53.517
7c4b4fe3-3762-4dd9-81b2-160f941f4de5,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A2--W--bcc,A2--W--bcc,4.08662672465114,4.08662672465114,4.08662672465114,90.0,90.0,90.0,1e-08,negative,56.230,30.568,30.568,-0.000,-0.000,-0.000,30.568,56.230,30.568,-0.000,-0.000,0.000,30.568,30.568,56.230,-0.000,-0.000,0.000,0.000,0.000,0.000,18.373,-0.000,0.000,-0.000,0.000,0.000,-0.000,18.373,0.000,-0.000,0.000,0.000,-0.000,-0.000,18.373
7c4b4fe3-3762-4dd9-81b2-160f941f4de5,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A2--W--bcc,A2--W--bcc,4.08662672465114,4.08662672465114,4.08662672465114,90.0,90.0,90.0,1e-08,positive,56.230,30.568,30.568,0.000,0.000,-0.000,30.568,56.230,30.568,0.000,0.000,-0.000,30.568,30.568,56.230,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.373,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.373,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.373
691df942-ee04-4ce5-a291-4f7c2eac33ba,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A2--W--bcc,A2--W--bcc,4.08662672465114,4.08662672465114,4.08662672465114,90.0,90.0,90.0,1e-07,negative,56.231,30.568,30.568,-0.000,-0.000,0.000,30.568,56.231,30.568,-0.000,-0.000,-0.000,30.568,30.568,56.231,-0.000,0.000,0.000,0.000,0.000,0.000,18.373,-0.000,0.000,0.000,0.000,0.000,0.000,18.373,0.000,0.000,0.000,0.000,-0.000,-0.000,18.373
691df942-ee04-4ce5-a291-4f7c2eac33ba,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A2--W--bcc,A2--W--bcc,4.08662672465114,4.08662672465114,4.08662672465114,90.0,90.0,90.0,1e-07,positive,56.230,30.568,30.568,0.000,0.000,-0.000,30.568,56.230,30.568,0.000,0.000,-0.000,30.568,30.568,56.230,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.373,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.373,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.373
6d739ce6-5efb-4d26-a2a8-a234fd23ffdd,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A2--W--bcc,A2--W--bcc,4.08662672465114,4.08662672465114,4.08662672465114,90.0,90.0,90.0,1e-06,negative,56.232,30.569,30.569,-0.000,-0.000,0.000,30.569,56.232,30.569,-0.000,-0.000,0.000,30.569,30.569,56.232,-0.000,-0.000,0.000,0.000,0.000,0.000,18.373,-0.000,0.000,0.000,0.000,0.000,-0.000,18.373,0.000,0.000,0.000,0.000,-0.000,-0.000,18.373
6d739ce6-5efb-4d26-a2a8-a234fd23ffdd,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A2--W--bcc,A2--W--bcc,4.08662672465114,4.08662672465114,4.08662672465114,90.0,90.0,90.0,1e-06,positive,56.229,30.568,30.568,0.000,0.000,-0.000,30.568,56.229,30.568,0.000,0.000,-0.000,30.568,30.568,56.229,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.373,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.373,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.373
bc83a9b2-9105-474f-8025-ef2249928ff3,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A3--Mg--hcp,A3--Mg--hcp,3.699852261135854,3.699852261135854,5.662331573522991,90.0,90.0,120.00000000000001,1e-08,negative,-73.700,192.108,24.573,0.000,-0.000,-0.000,35.700,82.708,24.573,0.000,0.000,-0.000,24.573,24.573,64.208,0.000,-0.000,0.000,0.000,-0.000,0.000,12.292,-0.000,-0.000,0.000,-0.000,0.000,0.000,12.292,-0.000,0.000,-0.000,-0.000,0.000,-0.000,23.504
a40912f3-7b46-42e4-ac07-3f30ded5b4b0,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A3--Mg--hcp,oqmd-9295,3.6999612479226647,3.699961247922665,5.6623317431144,90.0,90.0,120.00000000000001,1e-08,negative,-73.683,192.096,24.558,0.000,-0.000,-0.000,35.698,82.715,24.558,-0.000,0.000,0.000,24.556,24.556,64.163,0.000,0.000,0.000,0.000,-0.000,0.000,12.280,-0.000,0.000,0.000,-0.000,0.000,0.000,12.280,-0.000,0.000,-0.000,0.000,-0.000,-0.000,23.508
bc83a9b2-9105-474f-8025-ef2249928ff3,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A3--Mg--hcp,A3--Mg--hcp,3.699852261135854,3.699852261135854,5.662331573522991,90.0,90.0,120.00000000000001,1e-08,positive,82.708,35.700,24.573,-0.000,0.000,0.000,35.700,82.708,24.573,-0.000,0.000,0.000,24.573,24.573,64.208,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,12.292,0.000,0.000,-0.000,0.000,-0.000,-0.000,12.292,-0.000,-0.000,0.000,0.000,-0.000,0.000,23.504
a40912f3-7b46-42e4-ac07-3f30ded5b4b0,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A3--Mg--hcp,oqmd-9295,3.6999612479226647,3.699961247922665,5.6623317431144,90.0,90.0,120.00000000000001,1e-08,positive,-73.683,192.096,24.558,0.000,0.000,0.000,192.096,-73.683,24.558,-0.000,-0.000,0.000,24.556,24.556,64.163,0.000,0.000,-0.000,-0.000,0.000,-0.000,12.280,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,12.280,-0.000,-0.000,-0.000,-0.000,0.000,0.000,23.508
77387037-f6c9-4824-b7e9-9120479bb3f0,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A3--Mg--hcp,A3--Mg--hcp,3.699852261135854,3.699852261135854,5.662331573522991,90.0,90.0,120.00000000000001,1e-07,negative,82.708,35.700,24.573,0.000,-0.000,-0.000,192.108,-73.700,24.573,0.000,-0.000,-0.000,24.573,24.573,64.208,0.000,-0.000,0.000,0.000,0.000,0.000,12.292,-0.000,-0.000,0.000,0.000,0.000,0.000,12.292,-0.000,-0.000,-0.000,0.000,0.000,-0.000,23.504
82e905c3-ebd0-4f06-88cf-f525db97d613,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A3--Mg--hcp,oqmd-9295,3.6999612479226647,3.699961247922665,5.6623317431144,90.0,90.0,120.00000000000001,1e-07,negative,-73.683,192.096,24.558,-0.000,-0.000,0.000,35.698,82.715,24.558,-0.000,0.000,0.000,24.556,24.556,64.163,-0.000,0.000,0.000,0.000,0.000,0.000,12.280,0.000,-0.000,0.000,0.000,0.000,0.000,12.280,0.000,0.000,0.000,0.000,0.000,0.000,-132.889
77387037-f6c9-4824-b7e9-9120479bb3f0,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A3--Mg--hcp,A3--Mg--hcp,3.699852261135854,3.699852261135854,5.662331573522991,90.0,90.0,120.00000000000001,1e-07,positive,-73.700,192.108,24.573,-0.000,0.000,0.000,35.700,82.708,24.573,-0.000,0.000,-0.000,24.573,24.573,64.208,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.292,0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.292,0.000,0.000,0.000,-0.000,-0.000,0.000,23.504
82e905c3-ebd0-4f06-88cf-f525db97d613,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A3--Mg--hcp,oqmd-9295,3.6999612479226647,3.699961247922665,5.6623317431144,90.0,90.0,120.00000000000001,1e-07,positive,82.715,35.698,24.558,0.000,0.000,-0.000,35.698,82.715,24.558,0.000,0.000,-0.000,24.556,24.556,64.163,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.280,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.280,0.000,-0.000,-0.000,-0.000,0.000,0.000,-132.889
53a06d94-dd01-462a-a36c-c9e92119fc36,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A3--Mg--hcp,A3--Mg--hcp,3.699852261135854,3.699852261135854,5.662331573522991,90.0,90.0,120.00000000000001,1e-06,negative,-73.700,192.109,24.574,0.000,-0.000,-0.000,192.109,-73.699,24.574,0.000,-0.000,0.000,24.574,24.574,64.208,0.000,-0.000,0.000,0.000,0.000,0.000,12.292,-0.000,-0.000,-0.000,0.000,0.000,0.000,12.292,-0.000,-0.001,0.002,0.000,0.000,-0.000,-145.385
6694f1ab-4ac0-4722-adbc-da19e4f07718,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A3--Mg--hcp,oqmd-9295,3.6999612479226647,3.699961247922665,5.6623317431144,90.0,90.0,120.00000000000001,1e-06,negative,-85.805,204.219,24.558,0.000,-0.000,0.000,192.096,-73.683,24.558,-0.000,0.000,0.000,24.556,24.556,64.164,0.000,0.000,0.000,0.000,0.000,0.000,12.280,0.000,0.000,0.000,0.000,0.000,0.000,12.280,0.000,-0.000,-0.000,0.000,-0.000,0.000,23.508
53a06d94-dd01-462a-a36c-c9e92119fc36,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A3--Mg--hcp,A3--Mg--hcp,3.699852261135854,3.699852261135854,5.662331573522991,90.0,90.0,120.00000000000001,1e-06,positive,-86.184,204.591,24.573,-0.000,0.000,0.000,204.587,-86.181,24.573,-0.000,0.000,0.000,24.573,24.573,64.207,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.292,0.000,0.000,0.000,-0.000,-0.000,-0.000,12.292,0.000,0.001,-0.002,-0.000,-0.000,0.000,-145.385
6694f1ab-4ac0-4722-adbc-da19e4f07718,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A3--Mg--hcp,oqmd-9295,3.6999612479226647,3.699961247922665,5.6623317431144,90.0,90.0,120.00000000000001,1e-06,positive,-73.683,192.094,24.557,0.000,0.000,-0.000,192.095,-73.684,24.557,0.000,-0.000,-0.000,24.555,24.555,64.162,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.280,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.280,-0.000,0.000,0.000,-0.000,0.000,-0.000,23.508
2f1e24b6-050b-49fb-a5cd-4680215bc0e1,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A4--C--dc,A4--C--dc,7.866107614411188,7.866107614411188,7.866107614411188,90.0,90.0,90.0,1e-08,negative,16.912,5.695,5.695,-0.000,-0.000,0.000,5.695,16.912,5.695,-0.000,-0.000,0.000,5.695,5.695,16.912,0.000,0.000,0.000,0.000,-0.000,-0.000,-9.210,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-9.210,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-9.210
2f1e24b6-050b-49fb-a5cd-4680215bc0e1,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A4--C--dc,A4--C--dc,7.866107614411188,7.866107614411188,7.866107614411188,90.0,90.0,90.0,1e-08,positive,16.912,5.695,5.695,-0.000,0.000,-0.000,5.695,16.912,5.695,0.000,-0.000,-0.000,5.695,5.695,16.912,0.000,0.000,-0.000,-0.000,0.000,0.000,-9.210,-0.000,0.000,-0.000,-0.000,0.000,0.000,-9.210,-0.000,-0.000,0.000,0.000,0.000,0.000,-9.210
fe0efa13-fe91-4f86-afe3-3cd0bf2a55f8,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A4--C--dc,A4--C--dc,7.866107614411188,7.866107614411188,7.866107614411188,90.0,90.0,90.0,1e-07,negative,16.912,5.695,5.695,-0.000,-0.000,0.000,5.695,16.912,5.695,-0.000,-0.000,0.000,5.695,5.695,16.912,-0.000,0.000,-0.000,0.000,-0.000,-0.000,1.261,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.261,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.261
fe0efa13-fe91-4f86-afe3-3cd0bf2a55f8,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A4--C--dc,A4--C--dc,7.866107614411188,7.866107614411188,7.866107614411188,90.0,90.0,90.0,1e-07,positive,16.912,5.695,5.695,0.000,0.000,-0.000,5.695,16.912,5.695,0.000,0.000,-0.000,5.695,5.695,16.912,-0.000,-0.000,0.000,-0.000,0.000,0.000,1.261,-0.000,0.000,0.000,-0.000,0.000,0.000,1.261,-0.000,0.000,0.000,-0.000,0.000,0.000,1.261
22fbfb89-d00e-49a0-99c6-22da117f01aa,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A4--C--dc,A4--C--dc,7.866107614411188,7.866107614411188,7.866107614411188,90.0,90.0,90.0,1e-06,negative,16.912,5.695,5.695,-0.000,-0.000,0.000,5.695,16.912,5.695,-0.000,0.000,0.000,5.695,5.695,16.912,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-9.210,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-9.210,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-9.210
