calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
928d2fc7-09a2-443f-a069-42e925abfc58,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,D0_3--BiF3,D0_3--BiF3,6.723030610938257,6.723030610938257,6.723030610938257,90.0,90.0,90.0,1e-06,negative,136.840,104.015,104.015,-0.000,-0.000,0.000,104.015,136.840,104.015,-0.000,-0.000,0.000,104.015,104.015,136.840,-0.000,0.000,0.000,0.000,-0.000,0.000,46.989,-0.000,0.000,-0.000,0.000,0.000,0.000,46.989,0.000,-0.000,0.000,0.000,-0.000,-0.000,46.989
928d2fc7-09a2-443f-a069-42e925abfc58,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,D0_3--BiF3,D0_3--BiF3,6.723030610938257,6.723030610938257,6.723030610938257,90.0,90.0,90.0,1e-06,positive,136.839,104.015,104.015,0.000,0.000,-0.000,104.015,136.839,104.015,0.000,0.000,-0.000,104.015,104.015,136.839,0.000,0.000,-0.000,-0.000,0.000,-0.000,46.989,0.000,-0.000,0.000,-0.000,-0.000,0.000,46.989,-0.000,0.000,-0.000,-0.000,0.000,0.000,46.989
9673221a-cd4f-4a8f-832b-c521fa170441,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,L1_2--AuCu3,L1_2--AuCu3,4.3718644671147695,4.3718644671147695,4.3718644671147695,90.0,90.0,90.0,1e-08,negative,187.459,94.572,94.572,0.000,-0.000,-0.000,94.572,187.459,94.572,-0.000,-0.000,-0.000,94.572,94.572,187.459,0.000,0.000,-0.000,-0.000,-0.000,0.000,61.012,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.012,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.012
9673221a-cd4f-4a8f-832b-c521fa170441,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,L1_2--AuCu3,L1_2--AuCu3,4.3718644671147695,4.3718644671147695,4.3718644671147695,90.0,90.0,90.0,1e-08,positive,187.459,94.572,94.572,-0.000,-0.000,0.000,94.572,187.459,94.572,-0.000,0.000,0.000,94.572,94.572,187.459,0.000,-0.000,0.000,0.000,-0.000,-0.000,61.012,0.000,0.000,0.000,0.000,-0.000,-0.000,61.012,0.000,0.000,0.000,0.000,-0.000,-0.000,61.012
e92bb6a5-5d31-4aad-986c-11bc58cbc46b,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,L1_2--AuCu3,L1_2--AuCu3,4.3718644671147695,4.3718644671147695,4.3718644671147695,90.0,90.0,90.0,1e-07,negative,187.459,94.572,94.572,0.000,-0.000,-0.000,94.572,187.459,94.572,-0.000,-0.000,-0.000,94.572,94.572,187.459,-0.000,0.000,-0.000,-0.000,0.000,0.000,61.012,-0.000,-0.000,0.000,-0.000,0.000,-0.000,61.012,-0.000,0.000,0.000,-0.000,-0.000,0.000,61.012
e92bb6a5-5d31-4aad-986c-11bc58cbc46b,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,L1_2--AuCu3,L1_2--AuCu3,4.3718644671147695,4.3718644671147695,4.3718644671147695,90.0,90.0,90.0,1e-07,positive,187.459,94.572,94.572,-0.000,-0.000,0.000,94.572,187.459,94.572,0.000,0.000,0.000,94.572,94.572,187.459,-0.000,0.000,0.000,0.000,-0.000,-0.000,61.012,0.000,0.000,-0.000,0.000,-0.000,-0.000,61.012,0.000,-0.000,-0.000,0.000,-0.000,-0.000,61.012
fa108df2-137d-4c40-9391-c8f1b1d0477c,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,L1_2--AuCu3,L1_2--AuCu3,4.3718644671147695,4.3718644671147695,4.3718644671147695,90.0,90.0,90.0,1e-06,negative,187.459,94.572,94.572,-0.000,-0.000,-0.000,94.572,187.459,94.572,0.000,-0.000,-0.000,94.572,94.572,187.459,-0.000,0.000,-0.000,-0.000,0.000,0.000,61.012,-0.000,-0.000,0.000,-0.000,0.000,0.000,61.012,-0.000,0.000,0.000,-0.000,0.000,-0.000,61.012
fa108df2-137d-4c40-9391-c8f1b1d0477c,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,L1_2--AuCu3,L1_2--AuCu3,4.3718644671147695,4.3718644671147695,4.3718644671147695,90.0,90.0,90.0,1e-06,positive,187.458,94.572,94.572,-0.000,-0.000,0.000,94.572,187.458,94.572,-0.000,-0.000,0.000,94.572,94.572,187.458,-0.000,-0.000,0.000,0.000,-0.000,-0.000,61.012,0.000,0.000,-0.000,0.000,-0.000,-0.000,61.012,0.000,-0.000,-0.000,0.000,0.000,-0.000,61.012
d5c8451a-df3f-4ffb-a17a-aee1ab9a8bb1,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,mp-867870,mp-867870,6.4468066018006915,6.446806601800691,4.587220817749571,90.0,90.0,120.00000000000001,1e-08,negative,177.673,76.186,92.606,0.000,-0.000,0.000,89.762,142.500,98.477,0.000,0.000,0.000,91.005,91.005,206.480,-0.000,0.000,0.000,0.002,0.002,-0.001,56.925,-0.000,0.000,0.000,0.000,0.000,0.000,62.754,0.000,-0.000,-0.000,0.000,0.000,0.000,26.237
d5c8451a-df3f-4ffb-a17a-aee1ab9a8bb1,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,mp-867870,mp-867870,6.4468066018006915,6.446806601800691,4.587220817749571,90.0,90.0,120.00000000000001,1e-08,positive,177.673,76.186,92.606,0.000,0.000,-0.000,77.542,146.698,100.657,-0.000,0.000,-0.000,91.005,91.005,206.480,-0.000,-0.000,-0.000,-0.002,-0.002,0.001,56.925,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.754,-0.000,0.000,0.000,-0.000,-0.000,-0.000,26.237
caca3c26-581b-4085-8225-5d37e5f1061f,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,mp-867870,mp-867870,6.4468066018006915,6.446806601800691,4.587220817749571,90.0,90.0,120.00000000000001,1e-07,negative,177.673,76.186,92.607,0.000,-0.000,0.000,76.186,177.673,92.607,-0.000,0.000,0.000,97.227,97.227,203.098,0.000,-0.000,0.000,0.000,0.000,-0.000,56.925,-0.000,0.000,0.000,0.000,0.000,-0.000,62.754,0.000,0.000,0.000,0.000,0.000,-0.000,50.744
caca3c26-581b-4085-8225-5d37e5f1061f,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,mp-867870,mp-867870,6.4468066018006915,6.446806601800691,4.587220817749571,90.0,90.0,120.00000000000001,1e-07,positive,146.698,77.544,100.657,-0.000,0.000,-0.000,76.186,177.673,92.606,0.000,0.000,-0.000,97.227,97.227,203.098,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.925,0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.754,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.744
bb27519c-c30c-4cbd-b74e-f0ee0a639cc5,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,mp-867870,mp-867870,6.4468066018006915,6.446806601800691,4.587220817749571,90.0,90.0,120.00000000000001,1e-06,negative,146.699,77.544,100.657,0.000,0.000,0.000,77.028,153.630,98.913,-0.000,0.000,0.000,97.227,97.227,203.099,0.000,0.000,0.000,0.000,0.000,0.000,62.754,0.000,0.000,0.000,0.000,0.000,0.000,62.754,0.000,0.000,0.000,0.000,0.000,0.000,50.744
bb27519c-c30c-4cbd-b74e-f0ee0a639cc5,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,mp-867870,mp-867870,6.4468066018006915,6.446806601800691,4.587220817749571,90.0,90.0,120.00000000000001,1e-06,positive,177.672,76.186,92.606,-0.000,0.000,-0.000,89.760,142.498,98.477,-0.000,0.000,-0.000,91.005,91.005,206.479,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.754,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.754,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.744
bc986d52-0021-4873-94b8-29ee544e2280,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,oqmd-304102,oqmd-304102,4.159135940581885,4.159135940581885,24.302303132348822,90.0,90.0,90.0,1e-08,negative,34.611,35.362,-1.086,0.000,0.000,-0.000,35.362,34.611,-1.086,0.000,0.000,-0.000,-1.086,-1.086,-18.560,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.095,0.000,0.000,0.000,0.000,-0.000,0.000,-1.095,0.000,0.000,0.000,-0.000,0.000,0.000,25.673
bc986d52-0021-4873-94b8-29ee544e2280,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,oqmd-304102,oqmd-304102,4.159135940581885,4.159135940581885,24.302303132348822,90.0,90.0,90.0,1e-08,positive,34.611,35.362,-1.086,-0.000,-0.000,-0.000,35.362,34.611,-1.086,0.000,-0.000,-0.000,-1.086,-1.086,-18.560,0.000,0.000,0.000,-0.000,0.000,0.000,-1.095,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.095,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.673
79edca67-b51a-44cd-b440-19a3efb2eeb0,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,oqmd-304102,oqmd-304102,4.159135940581885,4.159135940581885,24.302303132348822,90.0,90.0,90.0,1e-07,negative,34.611,35.362,-1.086,0.000,-0.000,0.000,35.362,34.611,-1.086,0.000,0.000,-0.000,-1.086,-1.086,-18.560,0.000,0.000,-0.000,0.000,0.000,-0.000,-1.095,0.000,0.000,0.000,0.000,-0.000,0.000,-1.095,-0.000,-0.000,0.000,0.000,0.000,0.000,25.673
79edca67-b51a-44cd-b440-19a3efb2eeb0,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,oqmd-304102,oqmd-304102,4.159135940581885,4.159135940581885,24.302303132348822,90.0,90.0,90.0,1e-07,positive,34.611,35.362,-1.086,-0.000,-0.000,-0.000,35.362,34.611,-1.086,-0.000,-0.000,-0.000,-1.086,-1.086,-18.560,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.095,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.095,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.673
24947fcf-19ae-4e0b-ad7b-619da83dd7ca,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,oqmd-304102,oqmd-304102,4.159135940581885,4.159135940581885,24.302303132348822,90.0,90.0,90.0,1e-06,negative,34.633,35.340,-1.086,0.000,0.000,0.000,35.340,34.633,-1.086,0.000,0.000,-0.000,-1.086,-1.086,-18.560,0.000,0.000,0.000,0.000,0.000,-0.000,-1.095,0.000,0.000,0.000,0.000,-0.000,0.000,-1.095,-0.000,-0.000,0.000,0.000,0.000,0.000,25.673
24947fcf-19ae-4e0b-ad7b-619da83dd7ca,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,oqmd-304102,oqmd-304102,4.159135940581885,4.159135940581885,24.302303132348822,90.0,90.0,90.0,1e-06,positive,34.611,35.362,-1.086,-0.000,0.000,0.000,35.362,34.611,-1.086,0.000,-0.000,-0.000,-1.086,-1.086,-18.560,-0.000,0.000,0.000,-0.000,-0.000,0.000,-1.095,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.095,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.673
f51844b5-83cf-4f40-b759-c61020c7fb7c,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,oqmd-321863,oqmd-321863,6.440798436777737,6.440798436777738,4.59172753939268,90.0,90.0,120.00000000000001,1e-08,negative,179.277,76.875,92.736,-0.000,0.000,0.000,76.875,179.277,92.736,0.000,-0.000,0.000,91.270,91.270,206.680,-0.000,0.000,0.000,0.000,0.000,-0.000,56.996,0.000,-0.000,0.000,0.000,0.000,-0.000,62.940,0.000,0.000,0.000,0.000,-0.000,0.000,51.201
3294be61-5184-4afe-9b43-d9419464226c,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,oqmd-321863,oqmd-321863,6.3851907139953195,6.3851907139953195,4.64014100258398,90.0,90.0,119.99999999999999,1e-08,negative,170.241,84.457,99.055,-0.000,-0.000,-0.000,82.724,192.486,92.532,-0.000,-0.000,0.000,101.041,101.041,199.920,-0.000,-0.000,-0.000,0.000,-0.000,0.000,63.668,-0.000,0.000,-0.000,0.000,0.000,-0.000,63.668,-0.000,1.255,1.255,-0.798,-0.000,-0.000,42.832
f51844b5-83cf-4f40-b759-c61020c7fb7c,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,oqmd-321863,oqmd-321863,6.440798436777737,6.440798436777738,4.59172753939268,90.0,90.0,120.00000000000001,1e-08,positive,155.211,77.737,99.144,0.000,-0.000,-0.000,77.737,155.211,99.144,0.000,0.000,-0.000,97.604,97.604,203.181,0.000,-0.000,0.000,-0.000,-0.000,0.000,56.996,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.940,0.000,-0.000,-0.000,0.000,0.000,-0.000,51.201
3294be61-5184-4afe-9b43-d9419464226c,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,oqmd-321863,oqmd-321863,6.3851907139953195,6.3851907139953195,4.64014100258398,90.0,90.0,119.99999999999999,1e-08,positive,192.486,82.724,92.532,0.000,0.000,-0.000,81.960,167.775,100.633,0.000,0.000,0.000,98.560,98.560,201.497,0.000,0.000,0.000,0.000,-0.000,-0.000,63.668,0.000,-0.000,0.000,-0.000,-0.000,0.000,63.668,-0.000,-1.255,-1.255,0.798,0.000,0.000,42.832
0badc97b-ffbe-412a-ab92-5e126dc83dd7,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,oqmd-321863,oqmd-321863,6.440798436777737,6.440798436777738,4.59172753939268,90.0,90.0,120.00000000000001,1e-07,negative,179.277,76.875,92.736,0.000,0.000,0.000,77.737,155.211,99.144,-0.000,-0.000,0.000,97.604,97.604,203.181,-0.000,-0.000,0.000,0.000,0.000,0.000,62.940,0.000,0.000,0.000,0.000,0.000,-0.000,56.996,0.000,0.000,0.000,0.000,-0.000,-0.000,51.201
