,temperature,A15--beta-W a=6.7758,A2--W--bcc a=4.0866,A5--beta-Sn a=6.0182,A6--In--bct a=3.4709,oqmd-1214927 a=9.2853,oqmd-1215283 a=3.4559
71,710.0,24.93714497386452,26.52490868894671,23.796630930336185,25.290466460114445,24.426407508479468,27.45173492681946
72,720.0,24.932469561779065,26.469648136756938,23.796830778739864,25.2812663851218,26.205881213730063,26.215094910559355
73,730.0,24.938030574606508,26.58539147817767,23.812526003915853,25.38561635694659,24.2994987343758,23.421496530470748
74,740.0,24.924136455490252,26.50536327259641,23.82836770492285,25.214164127015323,24.81787676497871,28.725745361317845
75,750.0,24.96008674887783,26.527037089870266,23.828197733045815,25.334202391819698,24.438406468656947,36.27249465749179
76,760.0,24.91140060208444,26.57112321883284,23.85448967645285,25.52838682552615,25.3856359515797,5.217836998993561
77,770.0,24.93907586443951,26.526428460791568,23.856320943895074,24.457429757128427,24.930523014675472,34.03647101692845
78,780.0,24.932739143490142,26.508158140679654,23.878853047853408,26.645819432460712,24.631572983796246,28.455346539589723
79,790.0,24.937998365673636,26.590125602925852,23.867192121147728,24.439613536439158,24.65997556417046,25.05307309541985
80,800.0,24.92869584221044,26.54311500337552,23.901137016823267,25.730269293897116,25.74279356703959,26.576217912553275
81,810.0,24.94079373774534,26.59228827341548,23.915746081905706,24.6066706507751,23.870282593428588,25.936501786412357
82,820.0,24.92376774246521,26.356667401855056,23.90674755078847,25.615843811400328,25.28780648039653,26.002633721563186
83,830.0,24.92176736792115,26.769506387463828,23.933779811726993,74.7701119766542,24.142934856461043,26.16865213598375
84,840.0,24.94225887025299,26.146357394244948,23.944085321187863,-53.77416852851635,26.328667827783043,25.87461996951636
85,850.0,24.92209009170697,27.281722128928923,23.951371332278924,22.063613461976853,24.199287526927588,26.175779098936378
86,860.0,24.92778335043441,26.022070722770106,23.96141725755693,64.0491761357044,24.692452382004713,26.04153552458615
87,870.0,24.922164431431266,26.59273531143095,23.971014766205496,25.10853876627746,28.11864106871544,25.969441900229366
88,880.0,24.92642762429292,26.389568816709463,23.99131937022689,22.467294319948675,19.08853117647394,26.113809944223178
89,890.0,24.930059265441514,26.770716367432065,24.010768556908022,23.635528836095457,26.435195977719673,26.05530026522026
90,900.0,24.917183868395085,26.62180369470063,24.000697313783814,20.51797140272004,25.936739091008455,25.979024771324294
91,910.0,24.909529044122927,26.85765817303631,24.025709834647028,33.104904322651,28.783889583074256,26.063121588792402
92,920.0,24.925689617221078,25.820318584509938,24.031069306020534,21.98090846977656,19.114844183226456,26.044320726742875
93,930.0,24.92162557706516,26.711085905337736,24.05127771591721,24.94449144283082,24.607956130031056,26.076199884688904
94,940.0,24.90193388262084,23.418803241708304,24.063747556043822,25.99208521937633,27.069760906661276,25.931900738764128
95,950.0,24.91107969066168,20.592482533944068,24.056183302123955,24.621639669365038,28.208533476571425,26.04608217104608
96,960.0,24.911771477451328,51.507196814887614,24.084341050227174,25.80276901337611,22.675152768009127,26.08464687427484
97,970.0,24.91866301326545,22.33657670192048,24.087942053599818,24.992328983535884,21.975368903674955,25.996046434614186
98,980.0,24.88574790016549,-0.6663247677220179,24.086514214094656,25.627984908295495,26.244872915279092,25.96425773252658
99,990.0,24.913269209769894,42.21832529948693,24.136087901662062,25.146499031989443,20.094595099420033,26.036845382846874
100,1000.0,,,,,,
