,temperature,mp-1079897 a=4.4579,oqmd-27961 a=4.4579,oqmd-27963 a=4.2378
65,650.0,4.3580491500533516e-05,4.359902529367986e-05,4.66709607630514e-05
66,660.0,4.3560125970692966e-05,4.3573169847952534e-05,4.671122344111045e-05
67,670.0,4.353603226033901e-05,4.354965069343273e-05,4.675418009775721e-05
68,680.0,4.3502697476331625e-05,4.352629579769234e-05,4.679499420742422e-05
69,690.0,4.347667771889402e-05,4.349625926382257e-05,4.6835992754885874e-05
70,700.0,4.3454955679205485e-05,4.3467770987685284e-05,4.6865290616551467e-05
71,710.0,4.343016198949225e-05,4.3438605847212066e-05,4.6876153334397835e-05
72,720.0,4.3391669605223196e-05,4.340220327641879e-05,4.689255603416096e-05
73,730.0,4.3349899716738166e-05,4.335884360814304e-05,4.690719678546063e-05
74,740.0,4.3309679968433564e-05,4.3329693220880375e-05,4.6896423607392334e-05
75,750.0,4.3267965978860944e-05,4.3297595390651714e-05,4.6924142228664135e-05
76,760.0,4.324434888007544e-05,4.324681762771889e-05,4.692883871213473e-05
77,770.0,4.319295401452703e-05,4.319646984094567e-05,4.691908784966097e-05
78,780.0,4.3128586745935934e-05,4.3156927222013746e-05,4.688984823670928e-05
79,790.0,4.3098559849800396e-05,4.313853221226433e-05,4.6857186920487364e-05
80,800.0,4.303409115670516e-05,4.3063575288355417e-05,4.687841603252157e-05
81,810.0,4.2992987078615355e-05,4.299330814854987e-05,4.6815376814766196e-05
82,820.0,4.296854648793351e-05,4.295874035014526e-05,4.680445198858565e-05
83,830.0,4.289073097447101e-05,4.288069805908081e-05,4.6766640335515785e-05
84,840.0,4.2845097440824344e-05,4.285355321490858e-05,4.666763517498174e-05
85,850.0,4.2780911273724476e-05,4.2816855447140226e-05,4.6659287469841044e-05
86,860.0,4.269852627645583e-05,4.273395438460955e-05,4.6643498568244334e-05
87,870.0,4.2666396625762786e-05,4.267269783823202e-05,4.665139382290905e-05
88,880.0,4.259579466787162e-05,4.25769994795596e-05,4.6376496349608e-05
89,890.0,4.251847243325675e-05,4.255426385018416e-05,4.643250430248355e-05
90,900.0,4.245913856156173e-05,4.2468891185231514e-05,4.6107166368639355e-05
91,910.0,4.23795610080019e-05,4.24979264555664e-05,4.6099964664211433e-05
92,920.0,4.235816604202581e-05,4.240539028730591e-05,4.454028972862006e-05
93,930.0,4.2560588489246285e-05,4.220589825325481e-05,4.678182511577952e-05
94,940.0,4.2273154584048246e-05,4.222258200313855e-05,4.9004926976735017e-05
95,950.0,4.1823999757665424e-05,4.213902173021857e-05,4.6038265396630544e-05
96,960.0,4.1953728172619346e-05,4.2061157915314454e-05,4.3596434689395374e-05
97,970.0,4.2090757704829806e-05,4.201931125395819e-05,4.5247146934023565e-05
98,980.0,4.275617261800155e-05,4.159588983968586e-05,4.703894028034529e-05
99,990.0,4.326842270458371e-05,4.505902509175981e-05,4.550440242346646e-05
100,1000.0,,,
