,temperature,mp-1079897 a=4.4579,oqmd-27961 a=4.4579,oqmd-27963 a=4.2378
39,390.0,-4.408746470015788,-4.408747407835119,-4.352386062023984
40,400.0,-4.4127833474427565,-4.412784338774768,-4.356217696320496
41,410.0,-4.416884800596614,-4.416885821561475,-4.360113443658992
42,420.0,-4.421049390697368,-4.421050475072291,-4.364071961159126
43,430.0,-4.4252758574452615,-4.425276973111702,-4.368091997246668
44,440.0,-4.429562854369935,-4.4295640285527815,-4.372172326950645
45,450.0,-4.433909198749159,-4.4339104230483475,-4.376311762032361
46,460.0,-4.438313710938086,-4.438314987734802,-4.380509205533261
47,470.0,-4.442775249936166,-4.442776580064675,-4.384763546951967
48,480.0,-4.447292747120281,-4.447294132791003,-4.389073761674563
49,490.0,-4.45186514190335,-4.451866588597684,-4.3934388265672455
50,500.0,-4.456491440806157,-4.4564929373192115,-4.397857753401934
51,510.0,-4.461170656427847,-4.461172217118149,-4.402329681894794
52,520.0,-4.465901874399033,-4.465903480537141,-4.4068536151942075
53,530.0,-4.4706841713336765,-4.4706858611270475,-4.411428726195719
54,540.0,-4.475516690064676,-4.475518444950591,-4.416054177050903
55,550.0,-4.4803985693984485,-4.480400405364107,-4.420729152965945
56,560.0,-4.485329063085997,-4.485330956772795,-4.425452876145601
57,570.0,-4.490307309585224,-4.490309236124196,-4.4302245545184515
58,580.0,-4.495332547836944,-4.4953345878223585,-4.435043463152507
59,590.0,-4.500404100924558,-4.5004062023368006,-4.439908902224869
60,600.0,-4.505521209158979,-4.50552338119877,-4.44482019512336
61,610.0,-4.510683209604777,-4.510685474165337,-4.449776561831822
62,620.0,-4.515889389485948,-4.515891706750795,-4.454777502490028
63,630.0,-4.521139121726927,-4.521141535431627,-4.45982232968652
64,640.0,-4.526431842494254,-4.526434284877418,-4.464910374901694
65,650.0,-4.531766879966923,-4.531769383659976,-4.470041192940122
66,660.0,-4.537143571885413,-4.537146223232516,-4.475213952351528
67,670.0,-4.542561487417684,-4.54256414256553,-4.480428315066027
68,680.0,-4.548019901044582,-4.548022711684122,-4.485683583769043
69,690.0,-4.5535183570328925,-4.553521290931199,-4.490979416218418
70,700.0,-4.559056336836697,-4.559059387914989,-4.496315156138215
71,710.0,-4.564633384901477,-4.564636465687006,-4.50169037696812
72,720.0,-4.570248930271233,-4.5702520799232005,-4.507104377528414
73,730.0,-4.575902420065983,-4.575905633891959,-4.51255699815354
74,740.0,-4.581593426190156,-4.581596687611801,-4.5180474877607795
75,750.0,-4.587321484800279,-4.587324929870458,-4.523575458571462
76,760.0,-4.59308612174428,-4.593089749158401,-4.529140885774403
77,770.0,-4.598887167019614,-4.59889065980235,-4.534742725265789
78,780.0,-4.604723616996573,-4.604727295403522,-4.540381058933899
79,790.0,-4.610595476469378,-4.610599330382608,-4.546054803397785
80,800.0,-4.616502367060735,-4.616506586217408,-4.551764256055439
81,810.0,-4.622443421754285,-4.622447669951495,-4.557509003313951
82,820.0,-4.62841906352891,-4.628423272385816,-4.563287769586682
83,830.0,-4.634428340251025,-4.634432492683465,-4.569101727008601
84,840.0,-4.640470708572935,-4.640474799849293,-4.574948743944465
85,850.0,-4.646546526365357,-4.646550711996249,-4.580829518223659
86,860.0,-4.652654459962067,-4.652658990720091,-4.586743563654856
87,870.0,-4.6587948265395385,-4.6587995998173914,-4.592690987453946
88,880.0,-4.664967405147423,-4.664972136593856,-4.598671488728794
89,890.0,-4.671171239318463,-4.671175701632703,-4.604680755731012
90,900.0,-4.677406466449818,-4.6774115738586195,-4.6107268306929035
91,910.0,-4.683672593883983,-4.683677116009654,-4.616796109562642
92,920.0,-4.689969269993207,-4.689976265896138,-4.622906280217943
93,930.0,-4.6962971186681095,-4.696302361650557,-4.6290534270758075
94,940.0,-4.7026586255278975,-4.702659738653641,-4.635222084946494
95,950.0,-4.709042745333865,-4.709047048625322,-4.641427943954699
96,960.0,-4.715457290686852,-4.715463604709257,-4.647652903588535
97,970.0,-4.721903395647968,-4.7219096210461755,-4.653879344362472
98,980.0,-4.728380276553525,-4.7283846781258125,-4.660189484104539
99,990.0,-4.734895968866286,-4.73488216774861,-4.666506076566406
100,1000.0,,,
