,temperature,D0_3--BiF3 a=6.7230,L1_2--AuCu3 a=4.3719,oqmd-321863 a=6.3852
63,630.0,23.081138629756264,23.998860264536127,25.30011537708616
64,640.0,23.147598729848994,24.035077531144253,25.33132614770125
65,650.0,23.235531631198242,24.07104095326493,25.3517970685002
66,660.0,23.299212107596226,24.10427502169085,25.374737412575747
67,670.0,23.35102294100435,24.13889974350991,25.401712350354188
68,680.0,23.537183158206407,24.166951949668224,25.414916434934124
69,690.0,23.450073495998044,24.203544205309825,25.452704935470994
70,700.0,23.581040417604058,24.230255401359056,25.46560515156107
71,710.0,23.721291938635716,24.260469369336608,25.483182520425956
72,720.0,23.744085367517048,24.288685332052978,25.515050811885377
73,730.0,23.77032968829427,24.317533851284747,25.525843130006578
74,740.0,23.960296181616318,24.34535005981526,25.547247287081138
75,750.0,23.957266569408592,24.37115110117819,25.579125077593265
76,760.0,24.03014438778004,24.401125661291385,25.58637086588687
77,770.0,24.151564086831552,24.417168664032406,25.60842922650662
78,780.0,24.19988947252905,24.451667871073365,25.62383214970024
79,790.0,24.30483256898254,24.470506721458186,25.657191176102035
80,800.0,24.376372768629444,24.498979418932823,25.662679857856318
81,810.0,24.46657481104075,24.51933126993203,25.682213876636045
82,820.0,24.504252364096217,24.541865164520804,25.702901653774227
83,830.0,24.69798001982918,24.566301810698892,25.72151091571829
84,840.0,24.86338627009602,24.592303760206825,25.736757600894318
85,850.0,24.587150149675136,24.608521534452894,25.76360608287325
86,860.0,25.01655311348456,24.627133078395843,25.76650945003142
87,870.0,24.945205680602285,24.653075064204035,25.788501077774608
88,880.0,25.008978298583838,24.67806678973916,25.81159271451223
89,890.0,25.338181767288003,24.692576232667722,25.820955424346657
90,900.0,25.24743934749704,24.715176901623717,25.834450246236777
91,910.0,25.175365673608468,24.73703394410495,25.86155764240862
92,920.0,25.80063277762393,24.74676910159471,25.876760101435202
93,930.0,25.014545730032143,24.779085579901512,25.88242337201321
94,940.0,26.22630346762984,24.79404531433441,25.913837483917572
95,950.0,25.485144611108424,24.805411923074427,25.918199340711844
96,960.0,26.21199834809136,24.834853516998184,25.925751301553436
97,970.0,25.55969909209637,24.847052468315546,25.943954869655087
98,980.0,26.906631348678413,24.870956174238216,25.98894528443868
99,990.0,25.20284430537427,24.882463671437318,25.972942043812758
100,1000.0,,,
