,temperature,A1--Cu--fcc a=4.0409,A3'--alpha-La--double-hcp a=2.8477,A3--Mg--hcp a=2.8382,mp-1244953 a=11.7496,mp-1245067 a=11.7938,mp-1245152 a=11.6964,mp-1245307 a=11.8955,oqmd-1214770 a=10.0167,oqmd-1214859 a=7.0020
58,580.0,43.727313617161805,44.26402824936879,44.47204712152713,43.8723226279105,46.502966844882394,46.51059397084778,46.69286988213481,45.530059704650654,45.29380270746151
59,590.0,44.144433574834395,44.68138334642406,44.889488564711606,44.28930657956116,46.91968185410276,46.92751507415669,47.110105192386,45.9471541304291,45.71065071470301
60,600.0,44.55484176257878,45.09201498451882,45.30020251081202,44.699585011375156,47.329693509602386,47.337725630176195,47.52062182082172,46.357536946759765,46.12079929918642
61,610.0,44.958745918169505,45.4961316522668,45.704397703712786,45.10336527974176,47.733209267488334,47.74143349653364,47.92462802975551,46.7614159553321,46.524455483429854
62,620.0,45.356344519911715,45.89393251979553,46.10227354888212,45.50084550999534,48.130427332838174,48.13883725108705,48.32232277355548,47.15898968669432,46.92181707971884
63,630.0,45.74782731305581,46.28560797063503,46.49402064710148,45.89221512037695,48.52153718648515,48.530126721156684,48.71389623032077,47.55044792845509,47.31307321272086
64,640.0,46.13337580068524,46.67134009746876,46.87982129186062,46.27765531067751,48.906720076085406,48.91548347680124,49.09953029735273,47.935972217669935,47.69840480684779
65,650.0,46.513163701730434,47.0513031645373,47.25984993322489,46.657339518247426,49.28614947421055,49.295081290906296,49.479399053216746,48.31573630013271,48.077985041066
66,660.0,46.887357378637425,47.425664039198864,47.63427361072328,47.031433843834456,49.65999150597736,49.669086568621196,49.853669188958655,48.68990655912167,48.45197977360592
67,670.0,47.25611623692172,47.794582595044176,48.00325235764749,47.40009744951381,50.02840534852235,50.03765874847074,50.22250041082163,49.05864241589951,48.820547938835546
68,680.0,47.61959309879231,48.158212088655304,48.366939578879865,47.76348293079004,50.39154360443674,50.40095067727585,50.586045816618004,49.422096704088,49.183841918374334
69,690.0,47.97793455265983,48.516699511996556,48.72548240424596,48.121736664781565,50.74955265110172,50.75910896083903,50.9444522477292,49.780416019882644,49.54200788835571
70,700.0,48.33128128041259,48.87018592225199,49.0790220192162,48.474999136244485,51.10257296770812,51.11227429219093,51.29786061854414,50.133741049871595,49.8951861445934
71,710.0,48.67976836398663,49.218806750746964,49.427693974632405,48.823405243050665,51.45073944159583,51.46058175904792,51.64640622499971,50.48220687812072,50.243511407253074
72,720.0,49.02352557282011,49.562692092497315,49.77162847694227,49.167084582604986,51.79418165541746,51.80416113199562,51.990219033748474,50.82594327402703,50.58711310653203
73,730.0,49.362677633491984,49.901966977770975,50.11095066043396,49.50616172056919,52.13302415650975,52.14313713478953,52.32942395335676,51.165074962322024,50.9261156506817
74,740.0,49.697344482862526,50.236751626956384,50.44578084267041,49.84075644315049,52.46738670974266,52.47762969805484,52.66414108882322,51.49972187651138,51.2606386776558
75,750.0,50.02764150585316,50.56716168992998,50.77623476439194,50.17098399411367,52.797384535018814,52.80775419756326,52.994485980602185,51.82999939691909,51.59079729151923
76,760.0,50.35367975894995,50.89330847099747,51.10242381496761,50.49695529758454,53.12312853050017,53.13362167817171,53.32056982922701,52.15601857442247,51.9167022846947
77,770.0,50.67556618043292,51.2152991404274,51.42445524433152,50.81877716763071,53.44472548255515,53.455339064422255,53.64249970653563,52.47788634086351,52.23846034702661
78,780.0,50.99340378823827,51.53323693350848,51.742432362469835,51.13655250552599,53.76227826334251,53.77300935872477,53.96037875442811,52.795705707069544,52.55617426255907
79,790.0,51.307291866285404,51.84722133796325,52.056454727200034,51.45038048553976,54.07588601687674,54.08673182797285,54.27430637200914,53.10957594932745,52.86994309488122
80,800.0,51.61732614005644,52.15734827053505,52.366618321095366,51.76035673002322,54.38564433435527,54.396602179376934,54.58437839190612,53.41959278507919,53.17986236179113
81,810.0,51.92359894215796,52.463710243458785,52.673015718248166,52.06657347451149,54.69164541946817,54.70271272623948,54.89068724649049,53.72584853858782,53.48602420001479
82,820.0,52.226199368525435,52.76639652148522,52.97573624160818,52.36911972350035,54.993978244355844,55.00515254434151,55.19332212467545,54.028432297217584,53.78851752061878
83,830.0,52.525213425862816,53.06549327012271,53.27486611144353,52.668081397512736,55.29272869683228,55.30400761956225,55.49236911991356,54.32743005896127,54.087428155741776
84,840.0,52.82072417093625,53.36108369559724,53.57048858558397,52.96354147202158,55.587979719442295,55.59936098730058,55.78791136997043,54.62292487178021,54.382838997204395
85,850.0,53.1128118421891,53.65324817715341,53.8626840919031,53.25558010875424,55.87981144088388,55.89129286423541,56.08002918900627,54.914996965291444,54.67483012752228
86,860.0,53.40155398424388,53.94206439210783,54.151530353600435,53.54427477986622,56.16830130028143,56.17988077291085,56.3688001924622,55.20372387528893,54.963478943807644
87,870.0,53.68702556565209,54.227607434192755,54.437102507708644,53.82970038543561,56.45352416476836,56.46519965960666,56.654299415207326,55.489180561551166,55.248860275011694
88,880.0,53.96929909041471,54.50994992554259,54.71947321727431,54.11192936469952,56.735552440796255,56.747322005915855,56.93659942337365,55.77143951937197,55.53104649292511
89,890.0,54.24844470355711,54.78916212277391,54.99871277757648,54.39103180141918,57.01445617956465,57.026317934421925,57.21577042027227,56.050570885188606,55.81010761732213
90,900.0,54.52453029123861,55.065312017493795,55.27488921679084,54.66707552373982,57.290303176934486,57.30225530884228,57.49188034675799,56.32664253668451,56.08611141561663
91,910.0,54.79762157562582,55.33846543159262,55.54806839142149,54.940126198879234,57.563159068161916,57.575199828975805,57.76499497638336,56.599720187699646,56.35912349735693
92,920.0,55.067782204936684,55.60868610763849,55.818314076811895,55.21024742295883,57.8330874177695,57.84521512077164,58.035178005659596,56.86986747826848,56.6292074038802
93,930.0,55.335073838856964,55.87603579466313,56.08568805304733,55.477500806271024,58.10014980484376,58.112362821813065,58.30249113971897,57.137146060073334,56.896424693410694
94,940.0,55.59955622970716,56.14057432960762,56.35025018651952,55.74194605425278,58.364405904037014,58.37670266248947,58.56699417365313,57.401615677590435,57.160835021878185
95,950.0,55.86128729950372,56.40235971471148,56.61205850740291,56.003641044419545,58.62591356252218,58.63829254311193,58.82874506978484,57.66333424518601,57.42249621970459
96,960.0,56.12032321325545,56.66144819106175,56.871169283290456,56.26264189949633,58.88472887314209,58.89718860721159,59.08780003111079,57.92235792038874,57.68146436479953
97,970.0,56.37671844862908,56.91789430850856,57.127637089226624,56.519003056966454,59.14090624397149,59.15344531124067,59.34421357113924,58.17874117357795,57.93779385197939
98,980.0,56.63052586224727,57.17175099222248,57.38151487429591,56.772777335243646,59.394498464500245,59.40711549088545,59.598038580329096,58.43253685428028,58.191537459020395
99,990.0,56.88179675280045,57.42306960599391,57.63285402504917,57.02401599666051,59.645556768629284,59.65825042418399,59.849326389327,58.683796254272266,58.44274640953583
100,1000.0,57.13058092111659,57.671900012537186,57.881704425836695,57.272768807453396,59.89413089466131,59.906899891629585,60.098126829181936,58.93256916767081,58.69147043285258
