,temperature,A1--Cu--fcc a=4.0409,A3'--alpha-La--double-hcp a=2.8477,A3--Mg--hcp a=2.8382,mp-1244953 a=11.7496,mp-1245067 a=11.7938,mp-1245152 a=11.6964,mp-1245307 a=11.8955,oqmd-1214770 a=10.0167,oqmd-1214859 a=7.0020
62,620.0,5.2843508390775674e-05,4.937709020607943e-05,4.8705634269595174e-05,5.2197783641860856e-05,4.9906056043080834e-05,4.859295758114388e-05,4.844360080551544e-05,5.735123571411178e-05,7.76361898434294e-05
63,630.0,5.260138286782253e-05,4.915660409099361e-05,4.854289272798574e-05,5.200691520476496e-05,4.9599872025389897e-05,4.833862724004289e-05,4.8302846778487836e-05,5.691334632205105e-05,7.834395344891898e-05
64,640.0,5.235592569291402e-05,4.891515748209755e-05,4.838086964176844e-05,5.181247628287265e-05,4.87530517478882e-05,4.8017555691018785e-05,4.785154748542217e-05,5.646745853493316e-05,7.906596568632503e-05
65,650.0,5.211603580286119e-05,4.868991714310143e-05,4.821840232469589e-05,5.1628551734898845e-05,4.872195058153236e-05,4.7671436115672165e-05,4.757765288596064e-05,5.601505575493411e-05,7.980296920101414e-05
66,660.0,5.1855691589193016e-05,4.847394188879677e-05,4.806039138447762e-05,5.144598593379589e-05,4.849827819819278e-05,5.5859007814287955e-05,4.729702243383646e-05,5.555903980933255e-05,8.055537844666099e-05
67,670.0,5.160238189157447e-05,4.823135241202111e-05,4.789365362495508e-05,5.1262227594692724e-05,4.8084918070709064e-05,4.702375439994402e-05,4.684293364757246e-05,5.509849156441995e-05,8.132412674726764e-05
68,680.0,5.135024833334765e-05,4.800312952952352e-05,4.7728972680256375e-05,5.1065226416682745e-05,4.772533683591131e-05,3.906062506776043e-05,5.035385831106833e-05,5.462677932702112e-05,8.21095004714316e-05
69,690.0,5.108553904856696e-05,4.777527500427216e-05,4.756868803399926e-05,5.0869121803484796e-05,4.7339144899353836e-05,4.8164840503074056e-05,4.386582367483515e-05,5.4146304755367677e-05,8.29121267461401e-05
70,700.0,5.083534212953515e-05,4.754027632069954e-05,4.740273368316962e-05,5.067011596230923e-05,4.6982725272165816e-05,4.4662556732881015e-05,4.2647295450405664e-05,5.366386771344336e-05,8.373264317218985e-05
71,710.0,5.058914218185117e-05,4.731405673154995e-05,4.723218446747007e-05,5.047180008717711e-05,4.667688354929718e-05,4.3611505371292604e-05,4.8419924039100904e-05,5.317777639288301e-05,8.457185434017258e-05
72,720.0,5.033257840892151e-05,4.7084880678482e-05,4.7061690578660556e-05,5.026664123566352e-05,4.631961039957013e-05,4.5761222777518124e-05,4.4787118784947065e-05,5.268703058757623e-05,8.543069835615584e-05
73,730.0,5.008808787385645e-05,4.6848249797583574e-05,4.688368142926587e-05,5.0072741070494335e-05,4.594533657345779e-05,4.5381999212974784e-05,4.507297146515862e-05,5.219240453126895e-05,8.630938367512939e-05
74,740.0,4.981737619926545e-05,4.660581463556716e-05,4.672582262209204e-05,4.987120324530168e-05,4.558025918125727e-05,4.4848425915213066e-05,4.5364009401798026e-05,5.1693925658719313e-05,8.720887708032785e-05
75,750.0,4.954175942415753e-05,4.638143647881783e-05,4.655434117465005e-05,4.9670857792656984e-05,4.524704756424481e-05,4.453036222230782e-05,4.4719833880351234e-05,5.119400189191268e-05,8.813018818028749e-05
76,760.0,4.9293180183020614e-05,4.614744494063174e-05,4.637542696215032e-05,4.9471945501890934e-05,4.490119986033422e-05,4.4070676428189946e-05,4.437420741575888e-05,5.069089643949833e-05,8.907398400876689e-05
77,770.0,4.903422755268233e-05,4.590848763681181e-05,4.6216926780747644e-05,4.924799712701693e-05,4.450173215517932e-05,4.3594855969950054e-05,4.402783325836319e-05,5.0183831459401286e-05,9.00410233206253e-05
78,780.0,4.880489060738785e-05,4.567949438093951e-05,4.6044769820740196e-05,4.9048455652823905e-05,4.412621875532241e-05,4.336552998236645e-05,4.370364016358095e-05,4.967640522781266e-05,9.103236082438077e-05
79,790.0,4.8513416888681604e-05,4.545237461126459e-05,4.586513640992252e-05,4.883372636311381e-05,4.3799581944799036e-05,4.2987518564179336e-05,4.334727914260689e-05,4.91677145704941e-05,9.204873523677317e-05
80,800.0,4.8247198817265074e-05,4.521534442875877e-05,4.569137866799384e-05,4.861675506271592e-05,4.3444015853898116e-05,4.266754420541478e-05,4.3073632812145505e-05,4.865744026308306e-05,9.309104134941033e-05
81,810.0,4.801223975872916e-05,4.498678753243368e-05,4.552540641687176e-05,4.844365010833247e-05,4.307565064088054e-05,4.235521659600079e-05,4.280261229163009e-05,4.814635519861437e-05,9.416069569279423e-05
82,820.0,4.7724686461220745e-05,4.478723829824117e-05,4.5351337083668026e-05,4.8220805750514374e-05,4.2716226415350135e-05,4.210797861253348e-05,4.244164052632159e-05,4.76351019659705e-05,9.525839008585895e-05
83,830.0,4.7454586775244316e-05,4.452340392823067e-05,4.517877640480308e-05,4.798140217004511e-05,4.2367640223889856e-05,4.164602567207706e-05,4.2159623196147255e-05,4.712416369969722e-05,9.638514425766416e-05
84,840.0,4.723813079617805e-05,4.425291187676128e-05,4.5003672507353044e-05,4.778905414443213e-05,4.199924676443301e-05,4.127153366589334e-05,4.188822143310055e-05,4.661162597237599e-05,9.754242637237238e-05
85,850.0,4.6984036605892785e-05,4.4034806910010006e-05,4.4835128538150284e-05,4.761400284513933e-05,4.163252755283284e-05,4.094373407622068e-05,4.1502865857703024e-05,4.6099414816066994e-05,9.873127748372405e-05
86,860.0,4.6833607417858115e-05,4.382218648666027e-05,4.465838204120949e-05,4.736631010782947e-05,4.127386664642038e-05,4.0594410448060405e-05,4.120949352508007e-05,4.559078618018101e-05,9.995295532139714e-05
87,870.0,4.646242739350699e-05,4.360824713331131e-05,4.447987719353696e-05,4.712840015139332e-05,4.090548023101785e-05,4.028931412791715e-05,4.0929376352940166e-05,4.5081541268628724e-05,0.00010120879413725251
88,880.0,4.601856140042082e-05,4.335298459011072e-05,4.431535652289938e-05,4.6925730360033535e-05,4.056315466114862e-05,3.9953168920848536e-05,4.0630558974106126e-05,4.457281424698925e-05,0.00010250017373182435
89,890.0,4.5894560515071536e-05,4.31459675923253e-05,4.414161164788157e-05,4.670053683315015e-05,4.021178188251002e-05,3.966006251627365e-05,4.03597455040326e-05,4.406623814934727e-05,0.00010382854124242461
90,900.0,4.595508884835072e-05,4.293572867129821e-05,4.39635187968914e-05,4.6513462519505294e-05,3.985428773131697e-05,3.9304655239401306e-05,3.996680626209669e-05,4.35612659941476e-05,0.00010519548333376534
91,910.0,4.5338995103568576e-05,4.267630385887436e-05,4.3796961741804575e-05,4.630156895887852e-05,3.949266989796268e-05,3.895124042908023e-05,3.968375966130881e-05,4.3058751436073196e-05,0.00010660251846168009
92,920.0,4.4973607399902515e-05,4.240412035125038e-05,4.362258753156225e-05,4.6045617303405655e-05,3.913311502585668e-05,3.855771488372071e-05,3.9410530316717986e-05,4.255689632525224e-05,0.00010805151162678731
93,930.0,4.500505790737794e-05,4.224841253642407e-05,4.344869095575896e-05,4.585254482436257e-05,3.878772279631617e-05,3.8238419507916275e-05,3.9104493855941436e-05,4.205851813966403e-05,0.00010954425380100214
94,940.0,4.453946058648969e-05,4.203466166702722e-05,4.3276542219887435e-05,4.57621637979771e-05,3.8429878426879156e-05,3.7940962416842075e-05,3.8772641211788385e-05,4.1563074213315115e-05,0.0001110822317740142
95,950.0,4.6569087720042426e-05,4.190594809370255e-05,4.3103083813769026e-05,4.526787079146043e-05,3.8080661513268216e-05,3.743463622680645e-05,3.844301234995296e-05,4.106926820694648e-05,0.0001126677376853337
96,960.0,4.165656846923949e-05,4.1584250216930556e-05,4.2932015733301606e-05,4.507810332720181e-05,3.773590152888815e-05,3.724055509634516e-05,3.817308508761783e-05,4.057888946580716e-05,0.0001143031498481695
97,970.0,4.156031644226252e-05,3.963602208141383e-05,4.2760155175731365e-05,4.500150472392129e-05,3.738583716091338e-05,3.7116418265328665e-05,3.786864380852816e-05,4.009182478858158e-05,0.00011599033727182091
98,980.0,4.5682995381407975e-05,4.099505530227656e-05,4.258943804540459e-05,4.830746372617613e-05,3.703810596038772e-05,3.664400965603577e-05,3.755766879614838e-05,3.960791667542652e-05,0.00011773159302280888
99,990.0,4.322401637286307e-05,4.2485011108262954e-05,4.2417794273490895e-05,4.410626120708708e-05,3.6693266765442916e-05,3.624258598384183e-05,3.720170814621258e-05,3.9126596678544875e-05,0.00011952963111045325
100,1000.0,,,,,,,,,
