,temperature,B1--NaCl--rock-salt a=6.1659,B2--CsCl a=3.5212,B3--ZnS--cubic-zinc-blende a=6.4285,L1_0--AuCu a=3.2847,oqmd-658970 a=5.9506
59,590.0,29.208209131834025,22.33448901264259,33.72091081053915,24.00276801805145,25.349257185965868
60,600.0,29.208569506445187,22.334921548639375,33.72291342548726,24.013405606418278,25.35644918446376
61,610.0,29.208946435570827,22.33528022344526,33.72486315858243,24.024090191355306,25.363659825262538
62,620.0,29.209340030212026,22.335566141966762,33.72676059253341,24.0348211208472,25.370888953297918
63,630.0,29.209749363289756,22.335781892328647,33.728606860736214,24.045598174815794,25.378136491496935
64,640.0,29.210176393264327,22.335928986949096,33.730403217028304,24.05642089636266,25.385402559971432
65,650.0,29.21062016962678,22.336008388382993,33.73214867939178,24.067288911127743,25.39268688968437
66,660.0,29.21107939321465,22.336022538583244,33.7338378266354,24.078201754346377,25.399989580275626
67,670.0,29.211554938091236,22.335973463929008,33.73549379148261,24.08915924804823,25.407310631074353
68,680.0,29.212047831272642,22.335861033327504,33.73708694438979,24.100160988893272,25.414649981124082
69,690.0,29.21255670065614,22.33568825648548,33.73864596618212,24.111206615549165,25.422007687685948
70,700.0,29.213082212601122,22.335456304612393,33.74015575405672,24.12229576345056,25.42938367935396
71,710.0,29.21362429922464,22.335166433023836,33.74160887242821,24.133428288401603,25.436778009634683
72,720.0,29.214182522381403,22.33481985908797,33.74303597026127,24.14460370983816,25.4441907032806
73,730.0,29.214756814399024,22.334418762770717,33.74442347511709,24.155821777692395,25.451621800287512
74,740.0,29.215348332356324,22.33396432339,33.74575148773489,24.167082353177786,25.459071357280227
75,750.0,29.21595545313184,22.333457263525013,33.74706219124881,24.17838499499987,25.46653930884013
76,760.0,29.216579509790172,22.3329000261721,33.74832705471022,24.189729579772823,25.474025762141586
77,770.0,29.217220206111467,22.332292217685293,33.74953783072144,24.20111564875592,25.48153078513837
78,780.0,29.217876395001564,22.331636174311175,33.750739865134705,24.21254316277658,25.48905439002951
79,790.0,29.218548962849823,22.33093313280571,33.751892105616875,24.22401169466888,25.496596665247353
80,800.0,29.21923873861828,22.33018417515788,33.75298694887655,24.235521099384023,25.50415768421651
81,810.0,29.21994524466936,22.329390622899396,33.75409175789819,24.24707113736117,25.5117374564014
82,820.0,29.220666928224553,22.328553486204118,33.75513074411575,24.25866146891342,25.519336062775626
83,830.0,29.22140612151944,22.327673715816452,33.75614965095963,24.27029187553902,25.526953642197725
84,840.0,29.222161201305106,22.326753267555205,33.75713619139423,24.28196228501651,25.534590247725294
85,850.0,29.222933172077266,22.3257919161382,33.75809011862142,24.293672266425872,25.542245854694702
86,860.0,29.223721498439982,22.32479157268355,33.75902528378127,24.305421687390744,25.54992069920567
87,870.0,29.22452649695088,22.323752209350367,33.7599009861604,24.317210235878726,25.557614791775723
88,880.0,29.22534802676951,22.322676520451278,33.76077045503602,24.329037770653752,25.56532824790469
89,890.0,29.226185739065365,22.32156451678053,33.76162198089296,24.340903977141124,25.57306116768686
90,900.0,29.22704071602499,22.320416962649006,33.762428309099214,24.35280889718941,25.580813618762672
91,910.0,29.227912119417855,22.31923542518547,33.76321310684262,24.36475181536253,25.588585731947326
92,920.0,29.228800596484746,22.318018825953505,33.76398894759944,24.37673298689989,25.596377547044668
93,930.0,29.229705257244635,22.3167709640079,33.76470299471616,24.388751957556217,25.60418925995444
94,940.0,29.230626508173646,22.315491233208714,33.76540358798066,24.400808457780467,25.612020894909755
95,950.0,29.23156465085398,22.314180592738165,33.766087555029515,24.412902383189607,25.61987263756161
96,960.0,29.23251930324047,22.31284031230245,33.76675809403425,24.425033507080602,25.62774454426303
97,970.0,29.233491395998538,22.311470487285867,33.76738355456289,24.437201392725054,25.635636818660707
98,980.0,29.234479387387463,22.310071807360806,33.76799138404665,24.449406194616845,25.6435494696308
99,990.0,29.2354849731788,22.308644841308514,33.76860076617569,24.461647333524578,25.65148270533787
100,1000.0,,,,,
