,temperature,mp-1079897 a=4.4579,oqmd-27961 a=4.4579,oqmd-27963 a=4.2378
34,340.0,34.295300475479486,34.29363756401116,32.220391971004105
35,350.0,34.97769043236671,34.9760263020597,32.88966574107298
36,360.0,35.64293944164991,35.64127408812116,33.54277399190392
37,370.0,36.291833263048154,36.290166683963285,34.1804106322634
38,380.0,36.92510927957078,36.92344147443245,34.80323144292325
39,390.0,37.54345988260538,37.54179085255083,35.41185616580273
40,400.0,38.14753564280672,38.145865390419,36.006870558177255
41,410.0,38.737948267180215,38.73627679631529,36.5888283861451
42,420.0,39.31527334771705,39.31360066334587,37.158253340346334
43,430.0,39.880052910076955,39.87837901814174,37.715640863459456
44,440.0,40.43279777272158,40.4311226800066,38.26145988373058
45,450.0,40.97398972788311,40.97231344189953,38.79615445224229
46,460.0,41.50408355616009,41.50240608504103,39.32014528406902
47,470.0,42.02350888648081,42.021830238890516,39.83383120518832
48,480.0,42.532671912887785,42.53099209793742,40.337590508194346
49,490.0,43.031956979093486,43.03027600627081,40.83178222060936
50,500.0,43.5217280411919,43.520045920292965,41.31674729007506
51,510.0,44.002330018237544,44.00064675931213,41.79280969093651
52,520.0,44.474090039763105,44.47240565306275,42.26027745682293
53,530.0,44.93731859862892,44.93563309456208,42.71944364380889
54,540.0,45.392310616952386,45.390624006046195,43.17058722864618
55,550.0,45.83934643225985,45.837658725123816,43.6139739463643
56,560.0,46.27869271040321,46.27700391769959,44.04985707138555
57,570.0,46.710603291253534,46.70891342367065,44.478478146070486
58,580.0,47.135319972669016,47.133629040896935,44.90006766038035
59,590.0,47.55307323776528,47.55138125247711,45.31484568612572
60,600.0,47.9640829300873,47.96238990191889,45.72302246904421
61,610.0,48.36855888088666,48.366864820423984,46.12479898173095
62,620.0,48.76670149233969,48.76500641010275,46.52036744024029
63,630.0,49.158702280216104,49.15700618664858,46.9099117869631
64,640.0,49.54474437920117,49.54304728466083,47.29360814221286
65,650.0,49.92500301380435,49.92330492855273,47.67162522676158
66,660.0,50.29964593752576,50.29794687172333,48.044124757407964
67,670.0,50.668833842734784,50.66713380643369,48.41126181750169
68,680.0,51.03272074350133,51.03101974663941,48.77318520420013
69,690.0,51.39145433342668,51.389752385824416,49.1300377541069
70,700.0,51.74517632035656,51.743473431713674,49.48195664880781
71,710.0,52.094022739699476,52.0923189195912,49.8290737017135
72,720.0,52.43812424792525,52.4364195058014,50.17151562750752
73,730.0,52.77760639769731,52.775900742878505,50.50940429539786
74,740.0,53.11258989596558,53.1108833376453,50.842856967290516
75,750.0,53.44319084624718,53.44148339348923,51.17198652189671
76,760.0,53.7695209762154,53.767812637952915,51.49690166574474
77,770.0,54.09168785163073,54.08997863666819,51.81770713195928
78,780.0,54.40979507757348,54.408084994584826,52.13450386762917
79,790.0,54.72394248784649,54.722231545376935,52.447389210519816
80,800.0,55.03422632336183,55.03251452982897,52.756457055826765
81,810.0,55.34073940026311,55.33902676395541,53.0617980136121
82,820.0,55.64357126845988,55.6418577975414,53.363499557539456
83,830.0,55.94280836122687,55.941094063735534,53.66164616545395
84,840.0,56.238534136445224,56.2368190202962,53.95631945232093
85,850.0,56.53082921003813,56.52911328302319,54.247598296021145
86,860.0,56.819771482100585,56.81805475189138,54.5355589564313
87,870.0,57.10543625619693,57.10371873034613,54.8202751882156
88,880.0,57.38789635225367,57.386178038196086,55.10181834771412
89,890.0,57.66722221345533,57.665503118510394,55.38025749428283
90,900.0,57.94348200751314,57.94176213888563,55.65565948642352
91,910.0,58.21674172265631,58.215021087439354,55.92808907302159
92,920.0,58.48706525866812,58.485343863844115,56.197608979966624
93,930.0,58.75451451326555,58.7527923657079,56.46427999244977
94,940.0,59.019149464105084,59.01742657058137,56.72816103317123
95,950.0,59.28102824667064,59.27930461384239,56.98930923670276
96,960.0,59.54020722829386,59.53848286271989,57.247780020231865
97,970.0,59.79674107852172,59.79501598666,57.50362715087996
98,980.0,60.05068283605705,60.048957024264524,57.75690280980656
99,990.0,60.30208397245168,60.30035744698855,58.00765765326032
100,1000.0,60.55099445275773,60.54926721978758,58.255940870763496
