calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
554ca0e4-4313-4706-b634-d3dc3182cb65,Al,A3--Mg--hcp,A3--Mg--hcp,2.8381984775192066,A3--Mg--hcp--2131-2,2131-2,1110.67
778c59ca-8024-4954-8050-05bc6aa78faf,Al,A3--Mg--hcp,A3--Mg--hcp,2.8381984775192066,A3--Mg--hcp--2132-2,2132-2,1116.07
bd4b70d0-4d1a-4c16-9f2a-bea97ad12bdb,Al,A3--Mg--hcp,A3--Mg--hcp,2.8381984775192066,A3--Mg--hcp--2241,2241,1119.08
946122e0-1511-4c01-baed-0c6ea21fb7fc,Al,A3--Mg--hcp,A3--Mg--hcp,2.8381984775192066,A3--Mg--hcp--2131-1,2131-1,1131.34
0e7ac87a-f761-48b3-8775-4a749ffd770d,Al,A3--Mg--hcp,A3--Mg--hcp,2.8381984775192066,A3--Mg--hcp--1121,1121,1134.02
e9a77e8d-b682-494a-aef8-6d66645b386a,Al,A3--Mg--hcp,A3--Mg--hcp,2.8381984775192066,A3--Mg--hcp--2021-2,2021-2,1137.78
0ba99998-dc78-4654-b5a9-de89133bf88a,Al,A3--Mg--hcp,A3--Mg--hcp,2.8381984775192066,A3--Mg--hcp--2130-2,2130-2,1157.58
830733b4-ca4d-40f0-9bd7-cd7468300191,Al,A3--Mg--hcp,A3--Mg--hcp,2.8381984775192066,A3--Mg--hcp--1010-2,1010-2,1231.14
1def5119-4da7-41bd-a968-ff127de0459e,Al,A3--Mg--hcp,A3--Mg--hcp,2.8381984775192066,A3--Mg--hcp--1011-1,1011-1,1275.58
9360fdd8-2c8d-4ee3-87e9-ba5346eeb6b5,Al,A3--Mg--hcp,A3--Mg--hcp,2.8381984775192066,A3--Mg--hcp--0001,0001,924.76
96ce80d9-a562-4bd3-8a66-32b4e8e9934b,Al,A3--Mg--hcp,A3--Mg--hcp,2.8381984775192066,A3--Mg--hcp--1011-2,1011-2,997.79
