,temperature,A15--Cr3Si a=6.3690,D0_3--BiF3 a=7.8670,L1_2--AuCu3 a=4.8605,oqmd-325186 a=6.9014
84,840.0,25.99308845588743,25.74163151255022,25.26148631826103,24.984907634656786
85,850.0,26.040163729368217,25.74645741732432,25.2589216628808,24.98474146177543
86,860.0,26.089950006370596,25.75105381593106,25.243304270000433,24.984458835020952
87,870.0,26.14191307020311,25.755385834499958,25.24884941985625,24.984100881260773
88,880.0,26.19651542336895,25.75941634286787,25.26041685128643,24.983734473643977
89,890.0,26.25419798535122,25.76332827940588,25.259076091524555,24.98334437038182
90,900.0,26.314970179014185,25.766957117919944,25.259202293569768,24.9828533070736
91,910.0,26.379211556955795,25.770770866345895,25.254838961820358,24.98228038086981
92,920.0,26.447342495504024,25.773226850699256,25.25838001984193,24.98166910334623
93,930.0,26.51935766612093,25.77591074956596,25.26814499113624,24.981052153049408
94,940.0,26.59583553430292,25.77924643952478,25.261758477930165,24.980389524055788
95,950.0,26.67727332730622,25.7816545488948,25.26291951137674,24.97967556209369
96,960.0,26.763960527327253,25.784532099112877,25.25887693405943,24.978915216389126
97,970.0,26.85648106525183,25.78661327039586,25.251182756436805,24.978116295250807
98,980.0,26.95538538426173,25.787511127921395,25.267126038272444,24.977299983119337
99,990.0,27.061242589386655,25.78955870393113,25.274167961965137,24.976490888790526
100,1000.0,,,,
