key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b5fd8966-0c08-44eb-a445-c2f6342a17ef,A2--W--bcc,A2--W--bcc,dynamic,True,-3.8899055252646497,-3.8899055252646497,2.841857312109634,2.841857312109634,71.18618979496947,90.0,90.0,119.99999999999999
f2bf3523-7d45-4887-a5a0-c7aab9093cf2,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.8863330537294996,-3.8863330537294996,2.8381986291733408,2.8381986291733403,4.7671484395383805,90.0,90.0,119.99999999999999
1e03f54a-f8df-4850-96a2-606ede9f7154,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.8863330537292495,-3.8863330537292495,2.838198477719941,2.838198477719941,4.767148223875689,90.0,90.0,119.99999999999999
c4b6deeb-0b1a-4fbf-8f39-61b02164a261,A3--Mg--hcp,oqmd-1215215,static,False,-3.8863330537244996,-3.8863330537244996,2.8381985007068327,2.8381985007068327,4.76714822353561,90.0,90.0,119.99999999999999
d93140dd-c826-4e74-a639-4f43257f3f99,A3--Mg--hcp,oqmd-1215304,box,False,-3.8863330537212497,-3.8863330537212497,2.838198631518854,2.838198631518854,4.76714822411362,90.0,90.0,120.00000000000001
de27500d-3076-44e3-a9fe-065b682fe455,A3--Mg--hcp,oqmd-1215304,static,False,-3.88633305371775,-3.88633305371775,2.8381984736853907,2.838198473685391,4.767148252510171,90.0,90.0,119.99999999999999
895d2a23-2f3f-4890-b2af-b954bbd437e3,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.8863330537118994,-3.8863330537118994,2.83819847751375,2.838198477513749,4.76714822443843,90.0,90.0,120.00000000000001
003f2e0d-e50b-4fe3-8ac6-68914bf55962,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.88633305370645,-3.88633305370645,2.8381984775192066,2.8381984775192066,4.767148224105282,90.0,90.0,119.99999999999999
91aa2445-e522-48a2-9370-14461929613a,A2--W--bcc,oqmd-1215126,dynamic,True,-3.8863330537063,-3.8863330537063,2.8381984775191773,2.8381984775191773,4.767148224105295,90.0,90.0,119.99999999999999
66894f1f-3c08-47f1-964c-c8569baee720,A2--W--bcc,mp-998860,dynamic,True,-3.8863330537061493,-3.8863330537061493,2.838198477519179,2.838198477519179,4.76714822410529,90.0,90.0,119.99999999999999
710765c6-1aa1-4097-b63a-ca00a3f51730,A3--Mg--hcp,oqmd-1215215,box,False,-3.8863319420459996,-3.8863319420459996,2.838137537855108,2.8381375378551077,4.7671495475775405,90.0,90.0,120.00000000000001
757c3148-825e-4e20-ab9d-ea95f0385fe0,mp-1244953,mp-1244953,dynamic,False,-3.8828732016032,-3.8828732016032,11.749565529617184,12.084380787284038,12.425063426385432,80.70182369268547,81.95623331409934,76.65221687504881
514a6e3a-1519-4b03-8f46-eaea4c8efbb0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.8686875250795,-3.8686875250795,6.860873833394627,28.617617623460593,4.835901963899462,90.0,134.8325701953896,90.0
3b059757-4e53-4825-a632-52baefd57e4c,A15--beta-W,oqmd-1214948,dynamic,True,-3.8536491271771247,-3.8536491271771247,7.35715382159106,7.35715382159106,8.809778414129038,90.0,90.0,119.99999999999999
f83272fb-5879-46b1-a8e5-04e4237ce166,A15--beta-W,A15--beta-W,dynamic,True,-3.85361102312325,-3.85361102312325,5.1589843895844645,7.265922101015639,7.347970107517385,90.0,90.0,90.0
53178fb0-b274-4d5c-9fc1-d1ea26ed632b,A15--beta-W,A15--beta-W,static,False,-3.8533850475041245,-3.8533850475041245,5.163275250910601,5.163275250910601,5.163275250910601,90.0,90.0,90.0
45254e1e-409e-4d0b-a9fd-bf94a331e065,A15--beta-W,oqmd-1280406,static,False,-3.8533850474904994,-3.8533850474904994,5.1632752196446905,5.1632752196446905,5.1632752196446905,90.0,90.0,90.0
6e02ab18-a624-4cbd-911b-e684a6250721,A15--beta-W,oqmd-1214948,static,False,-3.8533850474664995,-3.8533850474664995,5.16327514343678,5.16327514343678,5.16327514343678,90.0,90.0,90.0
937f6b3f-9b63-4299-ace1-43b0c6b1138c,A15--beta-W,oqmd-1280406,box,False,-3.8533850474639992,-3.8533850474639992,5.163275219635511,5.163275219635511,5.163275219635511,90.0,90.0,90.0
574310c1-8a4f-4e5a-b4c8-fe9340fd0d39,A15--beta-W,A15--beta-W,box,False,-3.853385047441,-3.853385047441,5.163275219547064,5.163275219547064,5.163275219547064,90.0,90.0,90.0
98de6a2f-e291-4cb2-88f1-21e9adf4c2ad,A15--beta-W,oqmd-1214948,box,False,-3.85338504737675,-3.85338504737675,5.163275219693286,5.163275219693286,5.163275219693286,90.0,90.0,90.0
05c6258d-639b-4e36-bb59-f6d337cfd406,oqmd-1214859,oqmd-1214859,static,False,-3.8516707627922497,-3.8516707627922497,7.001970867829345,7.001970867829345,7.001970867829345,90.0,90.0,90.0
9c4b82e2-9f05-42a4-bcb1-7318177a6d8e,oqmd-1214859,oqmd-1214859,dynamic,False,-3.8516707466880997,-3.8516707466880997,7.001957572606925,7.001957572606925,7.001957572606925,90.0,90.0,90.0
bea6436f-14ae-4add-9705-f36665e3cb67,oqmd-1214859,oqmd-1214859,box,False,-3.8511674404343497,-3.8511674404343497,7.003826769961023,7.003826769961023,7.003826769961023,90.0,90.0,90.0
4a05730a-be6f-45f7-b50d-cd3823fcf836,oqmd-1214770,oqmd-1214770,static,False,-3.8453093494570685,-3.8453093494570685,10.016687285662956,10.016687285662956,10.016687285662956,90.0,90.0,90.0
f8d3abc5-6186-4601-8eb4-dc427f174a53,oqmd-1214770,oqmd-1214770,dynamic,False,-3.845309348542931,-3.845309348542931,10.0166939732054,10.0166939732054,10.0166939732054,90.0,90.0,90.0
60be095b-a7b0-4d9a-b4ec-b0d2d9709672,oqmd-1214770,oqmd-1214770,box,False,-3.84299296430431,-3.84299296430431,10.02589795523896,10.02589795523896,10.02589795523896,90.0,90.0,90.0
ad400e26-bb7b-4113-9092-20ea74f2d3e0,mp-1245152,mp-1245152,dynamic,False,-3.8291457509903997,-3.8291457509903997,11.696351515418383,11.871792095273465,12.70236307429087,94.89980677950464,99.09306891873156,93.63110635015022
6ffc08ca-2bb5-4da6-b165-c3ac15048aad,mp-1245307,mp-1245307,dynamic,False,-3.8277408441587992,-3.8277408441587992,11.895450236146592,11.918146566551165,12.2962580595565,91.78934607366952,95.84367747309565,91.54585952015191
6e28c62a-9f84-40b3-92eb-1f0845b1c39f,mp-1245067,mp-1245067,dynamic,False,-3.8243858578116994,-3.8243858578116994,11.793757834319031,12.084909563333932,12.350528762620836,90.64522339443435,99.85927405946003,91.94408546984155
3c439949-622f-47b4-b3ed-7d471f9bfe3b,A2--W--bcc,oqmd-1215126,static,False,-3.8128088207535993,-3.8128088207535993,3.2226713925856405,3.2226713925856405,3.2226713925856405,90.0,90.0,90.0
719b6520-a9e6-493d-85d0-804eca4d70bf,A2--W--bcc,mp-998860,static,False,-3.812808820751749,-3.812808820751749,3.22267139259058,3.22267139259058,3.22267139259058,90.0,90.0,90.0
b46d38b1-7ce4-493c-b75b-f35954d8c6e2,A2--W--bcc,A2--W--bcc,static,False,-3.8128088207499493,-3.8128088207499493,3.2226713925845605,3.2226713925845605,3.2226713925845605,90.0,90.0,90.0
3f60b8b5-86b7-40ec-bf04-112e5044bbf8,A2--W--bcc,mp-998860,box,False,-3.8128088207394994,-3.8128088207394994,3.2226713926376003,3.2226713926376003,3.2226713926376003,90.0,90.0,90.0
4782affd-01e4-4133-a423-6e1448fac272,A2--W--bcc,A2--W--bcc,box,False,-3.8128088207364996,-3.8128088207364996,3.222671392609397,3.222671392609397,3.222671392609397,90.0,90.0,90.0
749d7ad3-4dc7-461e-8ab1-a347aff17b7d,A2--W--bcc,oqmd-1215126,box,False,-3.8128088207364494,-3.8128088207364494,3.222671392609394,3.222671392609394,3.222671392609394,90.0,90.0,90.0
f1d7f380-07f8-4fca-bd16-c9ff9ed4b694,mp-1245129,mp-1245129,box,False,-3.7954853284845,-3.7954853284845,11.752113323455871,12.160454637582435,12.486715111108738,94.074418930168,92.566577215388,96.04072462697737
862bba81-4f4f-4a00-bf02-b0bfa2447252,mp-1244953,mp-1244953,box,False,-3.7898155185659,-3.7898155185659,12.075127027009158,12.105164832187482,12.325695527772327,86.58018426699357,80.49565913731033,87.30637296702713
3d3f3bb5-fd51-4c36-82a1-128b254d0851,mp-1245152,mp-1245152,box,False,-3.787474734996599,-3.787474734996599,11.96900173589561,12.164711231922274,12.266604960310222,92.11339581494437,91.73171320275497,96.08043987349375
1ad119c0-7332-4e13-97eb-cacac1394236,mp-1245307,mp-1245307,box,False,-3.7827092729625997,-3.7827092729625997,12.00529012539208,12.190594895995225,12.230359044729795,90.7295329339192,92.59120937194118,93.85520769106314
85a0449f-5a75-4801-aa33-f724f89c2705,mp-1245067,mp-1245067,box,False,-3.7725059459967993,-3.7725059459967993,12.018522229696321,12.315927317838367,12.32527781531734,92.67911339393876,97.6146725177683,93.85096835528547
be614978-e809-4292-a188-c769ba6e315c,oqmd-1214681,oqmd-1214681,dynamic,True,-3.759611554483125,-3.759611554483125,2.8269148069137424,2.8269148069137424,9.254480664121733,90.0,90.0,90.0
d4d06d64-7a92-4592-9bfa-64873f6a23d8,oqmd-1215037,oqmd-1215037,box,False,-3.7556845228034996,-3.7556845228034996,2.8243872073624594,4.904595745638512,10.654865440753325,90.0,90.0,90.0
427077fa-1be4-4bba-a32a-1b227a9c6bc1,A5--beta-Sn,A5--beta-Sn,static,False,-3.6221340896652494,-3.6221340896652494,5.3334606612245405,5.3334606612245405,2.7310677463044004,90.0,90.0,90.0
123c6eba-21cd-4aec-ba7b-1af4e974fc3f,A5--beta-Sn,oqmd-1215572,static,False,-3.6221340896619996,-3.6221340896619996,5.333460654363755,5.333460654363755,2.73106774036912,90.0,90.0,90.0
c6ea0ac9-1fa2-47a3-8afc-9e2907476961,A5--beta-Sn,A5--beta-Sn,box,False,-3.6221340896459995,-3.6221340896459995,5.333460633757145,5.333460633757145,2.731067772062758,90.0,90.0,90.0
067cb375-7b62-4316-903b-1079e3a36b24,A5--beta-Sn,oqmd-1215572,box,False,-3.6221340896457495,-3.6221340896457495,5.3334606337567845,5.3334606337567845,2.73106777206346,90.0,90.0,90.0
afe1c249-6eb7-4bac-b228-e30038228fd0,oqmd-1214681,oqmd-1214681,box,False,-3.6191663330112496,-3.6191663330112496,4.2899849586133,8.351136472871815,4.522619031540509,90.0,90.0,90.0
267b1a4b-7f7a-478d-857b-03b5482c64e6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.5972949502837994,-3.5972949502837994,2.7305537324342204,2.7305537324342204,2.7305537324342204,90.0,90.0,90.0
6ea0bdd8-c670-41e3-b185-978ac20c0bbf,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.5972949502834997,-3.5972949502834997,2.7305537324342404,2.7305537324342404,2.7305537324342404,90.0,90.0,90.0
90ca0f24-b388-4578-b1bc-ddce6b7b4475,mp-1239196,mp-1239196,static,False,-3.3926138188204997,-3.3926138188204997,3.745063298912988,3.745063298912988,13.202423232630677,90.0,90.0,90.0
8ec9faf4-4b05-4a6b-867b-66d3ee28a200,mp-1239196,mp-1239196,box,False,-3.3791582347279996,-3.3791582347279996,3.814225424886052,3.814225424886052,13.049327831853091,90.0,90.0,90.0
dec4135d-0359-4445-a059-6f8b1bd425c0,oqmd-1215928,oqmd-1215928,box,False,-3.3204004097381246,-3.3204004097381246,4.455772809435065,4.455772809435065,4.93428083356801,90.0,90.0,120.00000000000001
353f98a0-5b78-4405-8ba3-af4110f2f50f,A4--C--dc,A4--C--dc,static,False,-3.148329189815875,-3.148329189815875,5.844151487342447,5.844151487342447,5.844151487342447,90.0,90.0,90.0
1208fb96-95de-40e4-b825-297160990143,A4--C--dc,oqmd-1215483,box,False,-3.1483291898136994,-3.1483291898136994,5.84415148754204,5.84415148754204,5.84415148754204,90.0,90.0,90.0
d906e203-5a5f-4542-b192-bf23892c51ec,A4--C--dc,A4--C--dc,box,False,-3.1483291898127495,-3.1483291898127495,5.84415148734053,5.84415148734053,5.84415148734053,90.0,90.0,90.0
