,temperature,mp-1079897 a=4.4579,oqmd-27961 a=4.4579,oqmd-27963 a=4.2378
90,900.0,106.40288675470865,106.38723823149266,96.96527247384083
91,910.0,106.471257256418,106.45297879473463,97.06321182771126
92,920.0,106.54179185405849,106.53101360780042,97.19930019101722
93,930.0,106.61755739441934,106.60045180453454,97.29191995254473
94,940.0,106.70774988452597,106.67672323198396,97.49768800184201
95,950.0,106.7769570281944,106.75570287010692,97.66315819487251
96,960.0,106.85175428322268,106.83618631037868,97.802341925668
97,970.0,106.93695817902992,106.92054392969885,97.86071508340821
98,980.0,107.029108739618,107.00777016158358,98.0985094222211
99,990.0,107.16267699610424,107.07660012026354,98.2681602622884
100,1000.0,,,
