,temperature,A1--Cu--fcc a=4.0248,A3'--alpha-La--double-hcp a=2.8376,A3--Mg--hcp a=2.8252,A4--C--dc a=10.7180,mp-1244953 a=11.7855,mp-1245067 a=11.6803,mp-1245152 a=11.9538,oqmd-1214770 a=10.0072,oqmd-1214859 a=6.9892
39,390.0,16.914056554965704,16.99716166965485,17.182848842864946,138.41241810261826,17.77557891826815,17.868784128753763,17.779779876209737,17.756909638504442,17.57321206352328
40,400.0,16.930841685594633,17.01543088567072,17.20243136937795,139.43579487098475,17.790093446117446,17.882429745958575,17.793143649007348,17.767772676658925,17.586689352841
41,410.0,16.94780829402868,17.033867526283657,17.22213175088895,140.34164467352127,17.804690689570613,17.89613975757797,17.80657790022293,17.778625540701185,17.60031014027722
42,420.0,16.96495707667002,17.052471188909635,17.24194740881402,141.14491787330306,17.81936837342272,17.90991171576677,17.820080797968057,17.789466903631737,17.61407502694086
43,430.0,16.982289193533493,17.07124166036698,17.26187596995288,141.87017311805567,17.83412438392317,17.92374331864276,17.83365052096979,17.80029367560924,17.627984801399073
44,440.0,16.999806017745577,17.090179059007255,17.281915236685983,142.52282776662688,17.848956798127112,17.93763231767138,17.847285414110047,17.811102873028126,17.6420405347552
45,450.0,17.017508994932864,17.10928357618858,17.302063233760876,143.11874205576663,17.863863664574314,17.95157677094142,17.860983972041787,17.821892990801295,17.656243402541115
46,460.0,17.035399826112197,17.128555746284988,17.32231799293624,143.6644938112661,17.87884326566406,17.965574593465725,17.874744805933627,17.832661376697683,17.670594803132268
47,470.0,17.05348042475445,17.147996104560534,17.342677796075975,144.16462227831943,17.89389394102388,17.979623995280416,17.888566583594415,17.84340588451744,17.68509637952514
48,480.0,17.071753041468252,17.167605389514517,17.363140942680612,144.62782358974283,17.909014070380934,17.993723182086477,17.902448078476137,17.854125361893423,17.69974980928585
49,490.0,17.09021994690359,17.18738446077655,17.383705889657946,145.05608179779156,17.92420214207335,18.007870434260568,17.916388111914326,17.864816825114048,17.714557008404228
50,500.0,17.10888357662547,17.20733438908997,17.404371149633874,145.45498475510857,17.939456694999205,18.022064142860174,17.930385617783084,17.875479385347766,17.729520088100525
51,510.0,17.12774668200271,17.227456365227162,17.425135319861077,145.8272326769255,17.954776417340046,18.036302751054397,17.94443952832376,17.886111581160787,17.744641192284682
52,520.0,17.14681216844235,17.2477516076915,17.445997049281647,146.17548056500624,17.970159838431623,18.050584701828804,17.95854898032277,17.896711235384394,17.759922799871465
53,530.0,17.166082874497565,17.26822159720864,17.466955123146995,146.50217514032443,17.985605703007657,18.064908559276898,17.972712978309993,17.907277377247315,17.77536733656607
54,540.0,17.18556219312354,17.28886773940991,17.48800828417425,146.80960156482178,18.001112749544156,18.079272861824023,17.98693060999563,17.917808214580216,17.790977585659583
55,550.0,17.20525334969736,17.309691759653973,17.509155357403085,147.0994410713367,18.016679766228563,18.093676300695552,18.001201208485025,17.928302333707844,17.80675629502338
56,560.0,17.22515993213099,17.330695315464038,17.53039525409923,147.37326371525498,18.03230555419817,18.108117477859142,18.015523801917535,17.938759302335114,17.822706470826017
57,570.0,17.24528559087767,17.35188023709471,17.551726876415184,147.6324503822606,18.047988916043447,18.12259507446263,18.029897731278012,17.94917693604556,17.838831232994686
58,580.0,17.265634270435033,17.373248464395385,17.573149185424633,147.8782227024384,18.06372869403982,18.137107826118257,18.04432224781715,17.95955451761679,17.85513388754279
59,590.0,17.28620994968725,17.394801984150497,17.59466113114349,148.11166280997892,18.07952380602378,18.151654464684963,18.058796657984438,17.969891436014056,17.871617848635314
60,600.0,17.307016828507432,17.416542938643612,17.616261773289093,148.3334610340505,18.095373082359345,18.166233753576858,18.07332023440172,17.98018560535291,17.88828668949871
61,610.0,17.328059313626728,17.438473510388583,17.637950084542997,148.5450735605755,18.111275475493198,18.180844479971334,18.08789240592838,17.990436625223126,17.905144165971603
62,620.0,17.349341991280795,17.46059599354775,17.659725166214482,148.74725764172015,18.127229827836494,18.195485439523964,18.10251251649105,18.000644007755515,17.922194216442865
63,630.0,17.370869553077785,17.48291281760772,17.681586133406647,148.93979947159,18.14323513490559,18.21015547818353,18.117179941253482,18.010805783045733,17.93944088548358
64,640.0,17.392646969231727,17.50542639784052,17.70353190008756,149.12455574321328,18.159290265311984,18.224853407394445,18.131894075314946,18.020921905596662,17.956888436614637
65,650.0,17.414679371638947,17.528139360889757,17.725561764083608,149.30104336017732,18.17539422548587,18.239578095606785,18.146654284302013,18.03099151628742,17.974541289841433
66,660.0,17.4369720427911,17.551054319907443,17.74767468734419,149.47040981548187,18.19154588042115,18.254328393624668,18.16146007830109,18.041013450764687,17.992404072427068
67,670.0,17.459530539527957,17.574174009538623,17.7698697897791,149.63230194922764,18.20774422926928,18.26910319306851,18.17631086192604,18.05098687256965,18.01048154520187
68,680.0,17.482360523926307,17.59750134867737,17.792146368689583,149.78819291994617,18.223988189698904,18.283901365001125,18.191206047611455,18.060911380251042,18.028778692929826
69,690.0,17.50546798478117,17.62103923741838,17.814503466295527,149.9385899189249,18.240276705494924,18.29872178982574,18.206145195403714,18.070787741067615,18.047300729278096
70,700.0,17.52885914454396,17.644790596564015,17.836939974798113,150.0828812572504,18.256608734132808,18.313563384212372,18.221127681141404,18.080612348107376,18.066053026662996
71,710.0,17.552540277576767,17.66875869644049,17.85945542202772,150.22182910483147,18.272983211234614,18.32842504015184,18.23615297098185,18.09038712682914,18.085041206197538
72,720.0,17.576518151662675,17.692946503065265,17.882048692635397,150.35573516669385,18.289399070865173,18.343305709165666,18.251220608466074,18.10011134333842,18.104271094519664
73,730.0,17.60079952271937,17.717357772453653,17.904718943427163,150.48487278346718,18.305855272100455,18.358204255779178,18.266330027945234,18.10978155675423,18.123748749781008
74,740.0,17.62539168670041,17.741995499972003,17.92746541825568,150.60887146006317,18.32235073158964,18.373119647215663,18.28148068649052,18.11940004550781,18.143480506689812
75,750.0,17.650301920459555,17.766863344213487,17.950287130832077,150.72916050323212,18.33888437995821,18.388050810719516,18.296672167445813,18.128965607733594,18.16347291499295
76,760.0,17.675537781645833,17.791964963597877,17.97318337838077,150.8454063153122,18.355455146879653,18.402996648351376,18.311903877028872,18.138478677127647,18.183732771374306
77,770.0,17.70110746468532,17.817303975871535,17.996153311884633,150.95780861100587,18.372061942174625,18.41795612718913,18.32717533022926,18.14793726222019,18.20426723969238
78,780.0,17.727019065858613,17.842884236111292,18.01919587107648,151.06657314692245,18.388703683652455,18.43292815121839,18.34248607133479,18.15734310346974,18.22508368362805
79,790.0,17.753281405824183,17.86870944444505,18.042310084713755,151.1718634179367,18.40537926815391,18.447911684771377,18.35783553375273,18.16669189555204,18.246189828879775
80,800.0,17.779903201802988,17.894783943642313,18.065495452899956,151.27385448170259,18.422087597788973,18.462905674015975,18.3732232614139,18.17598804568142,18.26759365832111
81,810.0,17.806893453005987,17.921111930428108,18.08875071507102,151.37270172214494,18.438827559420616,18.47790905671899,18.38864872534522,18.185227667177376,18.289303574020376
82,820.0,17.834262397539476,17.947697306204496,18.112075127470845,151.469251006528,18.455598013445293,18.492920790172683,18.4041114307081,18.194411594377407,18.3113282266002
83,830.0,17.862019598379362,17.974544799339295,18.13546755362593,151.56229991138366,18.472397898224127,18.507939812010715,18.419610867419234,18.20354170784292,18.333676719321097
84,840.0,17.890175451335935,18.00165830103133,18.15892798455841,151.65260720889933,18.48922597790174,18.5229650921372,18.435146515922842,18.212612946140602,18.3563585354435
85,850.0,17.918740688219156,18.029043552736287,18.182453887345876,151.74031699910105,18.506081213323174,18.537995572377067,18.450717913832488,18.22162903018856,18.379383485974603
86,860.0,17.94772643400622,18.05670428164905,18.206045597345888,151.8255185705201,18.522962369514843,18.553030200242585,18.46632450306681,18.230588013305102,18.402761963222723
87,870.0,17.97714493521597,18.084645995507007,18.229701717474388,151.90833418462245,18.539868321539853,18.568067941291403,18.481965803983382,18.23949091042849,18.426504591194647
88,880.0,18.007007465001827,18.112873207542528,18.2534217680664,151.9888596283886,18.55679786544203,18.58310776255752,18.497641294474292,18.248336403205936,18.45062273574041
89,890.0,18.037327344105677,18.141391426372607,18.27720431144433,152.06719265749047,18.573749855038294,18.598148608888287,18.51335044117767,18.257124378302755,18.47512805729458
90,900.0,18.06811746301825,18.17020624134321,18.301048539754465,152.14341962204017,18.590723115196056,18.613189427950996,18.529092714862895,18.265857389616052,18.500032873371293
91,910.0,18.099391077343142,18.19932303509583,18.324953258409188,152.21762730643937,18.607716401492674,18.628229226397867,18.54486763027767,18.27453010056332,18.525350038943632
92,920.0,18.13116319934058,18.22874610118549,18.34891799326637,152.28989809020175,18.624728537977106,18.643266908971476,18.56067464370444,18.2831459297584,18.551092768403528
93,930.0,18.163447807164346,18.258482585304293,18.372941202046714,152.3603013668157,18.64175832188041,18.658301519542313,18.576513272149192,18.291704084863316,18.577275425001854
94,940.0,18.19626121292916,18.28853851018732,18.39702185864158,152.42890935371557,18.658804558074944,18.67333192594232,18.59238288026007,18.300205304265724,18.603912632819608
95,950.0,18.229618904378363,18.318919110076934,18.421159311805987,152.49579478999186,18.67586579489023,18.68835718910161,18.608283002728694,18.30865048227089,18.63101981371208
96,960.0,18.26353849331021,18.349631527847713,18.445352369906924,152.56102700567456,18.69294105001687,18.703376248936898,18.624213000129874,18.317033766950264,18.658613142948617
97,970.0,18.29803794274527,18.38068181362771,18.469600293667874,152.6238586826279,18.71002892492822,18.71838797534486,18.640172415482354,18.32536329484298,18.686709801617898
98,980.0,18.333134888389385,18.412076729712066,18.493901220147386,152.68591906506904,18.72712827363247,18.733391495388872,18.65616067835624,18.33363143354715,18.71532746142147
99,990.0,18.36884823744161,18.443822863925703,18.518254711188675,152.74649063377373,18.744237687599973,18.748385749800782,18.672177202518196,18.34184175998825,18.744484991503576
100,1000.0,,,,,,,,,
