,temperature,A1--Cu--fcc a=4.0248,A3'--alpha-La--double-hcp a=2.8376,A3--Mg--hcp a=2.8252,A4--C--dc a=10.7180,mp-1244953 a=11.7855,mp-1245067 a=11.6803,mp-1245152 a=11.9538,oqmd-1214770 a=10.0072,oqmd-1214859 a=6.9892
30,300.0,-2.6480332740618397,-2.6354303242958492,-2.6248768642365756,-0.3538995167987415,-2.5820680593639964,-2.5774888093290107,-2.580533195408095,-2.6033122209661363,-2.5894872570325336
31,310.0,-2.6510454834309316,-2.6385393324065256,-2.628126550464403,-0.3553592847449157,-2.585347985141684,-2.5807783668682327,-2.5838465186056885,-2.606830118142749,-2.5926634782097095
32,320.0,-2.6541408623081733,-2.641732417946047,-2.6314612917615694,-0.35714354821057437,-2.5887092850310376,-2.5841488556964856,-2.5872406074206253,-2.6104287854372115,-2.595920204409582
33,330.0,-2.657317470421663,-2.6450076009588646,-2.634879061785448,-0.3592204572163958,-2.5921499541421675,-2.5875982696264814,-2.590713442344054,-2.6141061261939207,-2.599255451000455
34,340.0,-2.660573445973351,-2.648363005066259,-2.6383779254901927,-0.36156275591843123,-2.59566807896523,-2.591124694966395,-2.594263097925526,-2.617860132961484,-2.6026673272016625
35,350.0,-2.6639070317153757,-2.651796835876776,-2.6419560402441027,-0.36413304183158446,-2.5992618355146226,-2.5947263043089497,-2.5978877378673735,-2.62168890013422,-2.606154030274212
36,360.0,-2.6673165306110804,-2.6553073854957314,-2.6456116486456405,-0.36689872520393674,-2.602929481412558,-2.598401353398661,-2.6015856067139427,-2.6255906031646723,-2.6097138409578995
37,370.0,-2.6708003482670803,-2.658893020243604,-2.649343073425889,-0.3698360603625193,-2.606669351234715,-2.602148175030926,-2.6053550297861747,-2.6295634965015378,-2.6133451181749114
38,380.0,-2.6743569465354353,-2.662552188363557,-2.653148709777879,-0.3729242852801869,-2.610479854062143,-2.6059651734676357,-2.6091944052892786,-2.6336059270792744,-2.6170462967860995
39,390.0,-2.677984866048856,-2.6662834030056857,-2.6570270310344566,-0.3761462617801102,-2.614359467349414,-2.6098508232665503,-2.6131022010975746,-2.6377162886431247,-2.620815879800689
40,400.0,-2.6816827075981733,-2.670085245541733,-2.6609765701728216,-0.37948771700401857,-2.6183067339104587,-2.613803662991381,-2.617076951851192,-2.6418930792889634,-2.624652437209973
41,410.0,-2.6854491378710335,-2.6739563597854064,-2.6649959273739023,-0.3829375003173085,-2.622320257659928,-2.617822291662319,-2.621117251243172,-2.646134816707411,-2.6285546014807273
42,420.0,-2.6892828789631804,-2.677895449736571,-2.6690837594366874,-0.3864835269383724,-2.626398699973095,-2.6219053672145662,-2.6252217549403594,-2.6504401257915373,-2.6325210642782646
43,430.0,-2.693182714866376,-2.681901271616727,-2.6732387805176487,-0.3901209397345401,-2.630540777390355,-2.626051601500068,-2.6293891709367867,-2.65480765812898,-2.636550572174987
44,440.0,-2.6971474815964553,-2.6859726392196728,-2.6774597562497133,-0.3938379683146544,-2.6347452593540854,-2.6302597555407403,-2.6336182590379753,-2.6592361172239425,-2.6406419261568757
45,450.0,-2.7011760610364837,-2.6901084121711065,-2.6817455062340607,-0.3976329912362001,-2.63901096043056,-2.63452864396874,-2.6379078301145893,-2.6637242799315333,-2.644793975416298
46,460.0,-2.7052673816608968,-2.6943075042424933,-2.68609488954984,-0.40150014726359906,-2.6433367446287517,-2.638857120869878,-2.642256740940981,-2.668270947765572,-2.6490056173526426
47,470.0,-2.7094204201997028,-2.698568866825198,-2.69050681794399,-0.40543062698976595,-2.6477215187011627,-2.6432440884374926,-2.646663890813518,-2.672874975030377,-2.6532757955377364
48,480.0,-2.71363420201006,-2.7028914962093213,-2.694980238015424,-0.40942713431945055,-2.652164229230281,-2.6476884882921286,-2.6511282221708523,-2.6775352752259787,-2.657603493553324
49,490.0,-2.717907783795746,-2.7072744273995175,-2.6995141410440286,-0.41347898888127327,-2.656663863204091,-2.6521893001560333,-2.6556487153064414,-2.682250764435707,-2.6619877369065166
50,500.0,-2.722240263342893,-2.7117167382257934,-2.7041075534893184,-0.4175887873482886,-2.6612194437955705,-2.656745542250217,-2.6602243890050805,-2.687020435510144,-2.66642759032993
51,510.0,-2.726630779227621,-2.7162175422248906,-2.708759537738055,-0.4217522392561023,-2.665830032524638,-2.661356267047705,-2.6648542956945787,-2.6918433071516388,-2.6709221522322246
52,520.0,-2.7310785073233865,-2.7207759811242336,-2.7134691895016365,-0.42596565999901803,-2.6704947177642007,-2.6660205591509314,-2.6695375258692016,-2.6967184112393654,-2.675470560897888
53,530.0,-2.735582642692601,-2.7253912407299374,-2.71823564109234,-0.4302246594289591,-2.6752126243925543,-2.6707375365867834,-2.6742731961720057,-2.7016448406592497,-2.6800719815704164
54,540.0,-2.740142434374536,-2.7300625254537483,-2.723058049867778,-0.4345319854090068,-2.6799829062863147,-2.6755063452875714,-2.6790604547947923,-2.7066216986106992,-2.6847256177758356
55,550.0,-2.7447571420681545,-2.734789082889866,-2.7279356006514646,-0.4388837934177449,-2.6848047464177793,-2.6803261626565766,-2.6838984858238057,-2.711648121396525,-2.68943069696554
56,560.0,-2.74942606617922,-2.739570176033592,-2.732867513625143,-0.4432783574274956,-2.6896773544751476,-2.6851961898341288,-2.6887864879889216,-2.7167232965753922,-2.6941864801311874
57,570.0,-2.7541485339904592,-2.7444051073621196,-2.737853028426596,-0.4477141354658104,-2.6945999646059127,-2.6901156550633982,-2.693723697737547,-2.721846398075594,-2.698992253474174
58,580.0,-2.75892390011013,-2.7492931968913723,-2.74289140959008,-0.45218969100215484,-2.6995718363388437,-2.695083811816613,-2.698709370275213,-2.7270166580789796,-2.7038473312737317
59,590.0,-2.7637515423266397,-2.7542337929683223,-2.7479819560919867,-0.4567036893170012,-2.704592255400615,-2.70009993629618,-2.703742786535166,-2.732233330922553,-2.708751052113179
60,600.0,-2.768630864605387,-2.7592262653224595,-2.7531239700349164,-0.46125689952950455,-2.7096605246921532,-2.7051633267896507,-2.708823248109363,-2.7374956533585872,-2.713702778047013
61,610.0,-2.773561292859003,-2.7642700138870575,-2.7583167936472015,-0.4658437043245295,-2.7147759749848785,-2.7102733040703026,-2.713950082598723,-2.742802942389175,-2.7187018956207667
62,620.0,-2.7785422802748267,-2.7693644550215675,-2.7635597796946927,-0.4704637237457516,-2.719937949336764,-2.715429207120301,-2.7191226343708794,-2.7481545068894,-2.7237478145324125
63,630.0,-2.783573300012551,-2.7745090216014607,-2.768852299803597,-0.47512155510465554,-2.725145819150436,-2.7206303971367,-2.724340268682218,-2.753549658781912,-2.7288399647533867
64,640.0,-2.7886538491385084,-2.779703173936844,-2.774193757120179,-0.47980888474635247,-2.7303989654307887,-2.7258762513035952,-2.729602369062403,-2.758987767330524,-2.7339777969763435
65,650.0,-2.7937834410684457,-2.784946389795205,-2.779583553384229,-0.48453085382446637,-2.735696797421027,-2.7311661670340475,-2.7349083352008283,-2.7644682022904745,-2.7391607835796523
66,660.0,-2.7989616125833896,-2.7902381644019614,-2.7850211234978732,-0.48928314612093093,-2.741038730289999,-2.7364995564634067,-2.7402575894630843,-2.7699903418864125,-2.744388414432176
67,670.0,-2.8041879177557907,-2.7955780150463374,-2.790505913280373,-0.4940691074064014,-2.746424204151762,-2.741875849420749,-2.7456495667971,-2.7755535685612487,-2.74966019859894
68,680.0,-2.809461934097361,-2.800965468158362,-2.79603737650405,-0.4988827868910863,-2.751852669397843,-2.7472944911585375,-2.7510837166627895,-2.7811573282872524,-2.754975661970263
69,690.0,-2.8147832538192743,-2.8064000745316604,-2.801614994260403,-0.5037231764212796,-2.757323593621461,-2.752754940292451,-2.756559512507049,-2.786801108981011,-2.760334352793748
70,700.0,-2.8201514815434403,-2.8118814011742024,-2.8072382624622345,-0.5085941230079923,-2.7628364592766768,-2.7582566725320703,-2.762076428871465,-2.792484241986917,-2.765735830203171
71,710.0,-2.825566254618759,-2.8174090221984964,-2.8129066743119298,-0.5134929733454159,-2.7683907612582623,-2.7637991743835824,-2.767633962881071,-2.7982062859498003,-2.771179673049173
72,720.0,-2.831027206983794,-2.822982540098926,-2.818619755228128,-0.518419144215894,-2.773986006246402,-2.769381949861774,-2.773231625665395,-2.8039667003914577,-2.7766654733357186
73,730.0,-2.8365340071425216,-2.828601551454666,-2.8243770344453702,-0.5233721015800662,-2.779621717871767,-2.775004509502159,-2.778868936696064,-2.809764918413455,-2.7821928434272847
74,740.0,-2.842086326690379,-2.8342656911513977,-2.83017805011122,-0.5283538820196145,-2.7852974285484158,-2.7806663814690107,-2.7845454264928793,-2.815600492793698,-2.7877614063363083
75,750.0,-2.8476838609740174,-2.8399745920660298,-2.8360223625179395,-0.5333590448228531,-2.7910126826906336,-2.7863671037693654,-2.7902606487089474,-2.821472917125127,-2.7933708016437215
76,760.0,-2.8533263223571153,-2.845727903144881,-2.841909531855069,-0.5383894103750442,-2.796767036311108,-2.7921062241955905,-2.7960141564076153,-2.8273818109026334,-2.79902068399946
77,770.0,-2.8590134266856433,-2.851525288002186,-2.8478391341767697,-0.5434445434781452,-2.802560058225055,-2.797883303433149,-2.801805517408344,-2.8333265905833804,-2.804710720260586
78,780.0,-2.864744916962923,-2.857366423590461,-2.853810759391789,-0.5485239328095792,-2.8083913225368886,-2.8036979109875375,-2.807634311215361,-2.8393068850931535,-2.8104405917803237
79,790.0,-2.8705205386994117,-2.863250997758532,-2.8598240053892483,-0.5536272086286559,-2.8142604176587906,-2.809549625334683,-2.813500130220174,-2.8453221482269693,-2.816209993154464
80,800.0,-2.8763400637612273,-2.8691787058009064,-2.8658784727100683,-0.5587539246237299,-2.8201669394217923,-2.8154380397511374,-2.819402570063561,-2.851372164702251,-2.8220186331245034
81,810.0,-2.8822032760255065,-2.8751492585599547,-2.8719737817110023,-0.5639036725186015,-2.826110496267973,-2.8213627517000246,-2.825341241154671,-2.8574562894303113,-2.82786623293264
82,820.0,-2.8881099610509806,-2.88116238106121,-2.8781095548471654,-0.5690734743092404,-2.8320907011877243,-2.8273233697022753,-2.8313157581637425,-2.8635741961277144,-2.8337525258314527
83,830.0,-2.8940599320590867,-2.8872178019282795,-2.8842854269544485,-0.5742679618553518,-2.838107173410222,-2.833319510087382,-2.8373257487313803,-2.869725587700256,-2.8396772592109674
84,840.0,-2.900053010430871,-2.8933152684749897,-2.8905010310162456,-0.5794844066598532,-2.844159554333404,-2.8393507957016797,-2.843370853111196,-2.8759097870743697,-2.8456401902685435
85,850.0,-2.906089032607287,-2.8994545263041056,-2.8967560297659687,-0.5847223801582225,-2.8502474738364167,-2.8454168638271673,-2.849450709273486,-2.8821267737432814,-2.8516410927347606
86,860.0,-2.9121678473484187,-2.905635344515136,-2.9030500693555723,-0.5899816324668308,-2.8563705843040017,-2.851517352984626,-2.8555649667819214,-2.888375914789429,-2.8576797471764084
87,870.0,-2.9182893116769986,-2.9118574940129958,-2.909382817351483,-0.5952617855935796,-2.862528538437829,-2.857651910923472,-2.861713288496088,-2.894656881186595,-2.863755951419851
88,880.0,-2.9244533073028833,-2.9181207582624853,-2.915753942672982,-0.6005625478441531,-2.8687209996765572,-2.863820194001348,-2.867895336427584,-2.900969505892906,-2.8698695107755086
89,890.0,-2.9306597166243207,-2.924424928374203,-2.922163125934531,-0.6058836023381803,-2.874947633728026,-2.870021865790512,-2.874110789414226,-2.907313187214039,-2.8760202465091154
90,900.0,-2.9369084437050685,-2.9307698047603994,-2.9286100503259567,-0.6112246648154818,-2.8812081155849634,-2.8762565946088907,-2.8803593250601542,-2.9136878223730505,-2.882207987974995
91,910.0,-2.94319940617395,-2.937155197522849,-2.9350944081755594,-0.6165854526272255,-2.887502129506792,-2.8825240533669834,-2.886640629268275,-2.920092769152149,-2.8884325785922207
92,920.0,-2.9495325260065455,-2.9435809291711985,-2.94161589483354,-0.6219656794570413,-2.8938293612501695,-2.8888239295337894,-2.8929543932724773,-2.9265279077674604,-2.8946938763698857
93,930.0,-2.9559077495777264,-2.950046824283468,-2.948174215272677,-0.6273650989787143,-2.9001895035523955,-2.8951559046253252,-2.899300318617817,-2.932992867271732,-2.9009917443449873
94,940.0,-2.962325026384725,-2.9565527191700296,-2.9547690780081695,-0.6327834525629508,-2.9065822551754628,-2.901519680349022,-2.9056781133004477,-2.9394872164318437,-2.9073260622268053
95,950.0,-2.968784327623625,-2.963098458918725,-2.9614001963565757,-0.6382204710692501,-2.9130073275405346,-2.9079149497887906,-2.9120874860781814,-2.946011229343578,-2.913696721726806
96,960.0,-2.9752856326539376,-2.969683897064301,-2.968067290876495,-0.6436758989780332,-2.919464423244029,-2.9143414203239275,-2.918528157062306,-2.9525636857437547,-2.920103625628218
97,970.0,-2.9818289348474165,-2.9763088950905474,-2.974770085879988,-0.649152242144151,-2.9259532624613973,-2.9207988081110545,-2.9249998451849266,-2.9591450372742365,-2.92654668804254
98,980.0,-2.9884142462354104,-2.9829733214522367,-2.981508311929348,-0.6546439206769339,-2.9324735613251987,-2.927286820783128,-2.931502280055297,-2.965754432725807,-2.9330258378522807
99,990.0,-2.9950415854261934,-2.989677053948298,-2.988281703256736,-0.6601533499176134,-2.9390250499680914,-2.933805181089842,-2.938035194180003,-2.972391843289232,-2.939541015051972
100,1000.0,,,,,,,,,
