,temperature,A1--Cu--fcc a=4.0248,A3'--alpha-La--double-hcp a=2.8376,A3--Mg--hcp a=2.8252,A4--C--dc a=10.7180,mp-1244953 a=11.7855,mp-1245067 a=11.6803,mp-1245152 a=11.9538,oqmd-1214770 a=10.0072,oqmd-1214859 a=6.9892
39,390.0,64.3716589807104,59.10003275272233,54.69356719607372,1.719967607354167,60.626147204980754,62.535174841634955,61.24969872121128,66.74273051943138,59.823010179222685
40,400.0,63.96141304895636,58.76673957263079,54.47697473015951,1.9375652511755694,60.41490041368999,62.360954252316894,61.04672673592518,66.80342594115771,59.478996056458115
41,410.0,63.549344356760585,58.432950384746626,54.26190439484162,2.157548147600122,60.205327304172364,62.18860869713681,60.844797370280396,66.86741627386064,59.13252160305039
42,420.0,63.135441023332156,58.09867169647997,54.04835538373069,2.376469835622818,59.997449603204906,62.01815837175571,60.64392668683069,66.93476627440353,58.78358723290633
43,430.0,62.71971270907992,57.76389555557451,53.83633119496218,2.598295798459476,59.79128946288661,61.849621027377324,60.44412102857438,67.00544042480489,58.43218937337829
44,440.0,62.30216557742621,57.428631634294845,53.625830468047674,2.818167467920578,59.58687184734543,61.68300607510321,60.24538545188328,67.07939801866145,58.078328646897475
45,450.0,61.88278943600564,57.09287280576425,53.416869140163236,3.0399594448023035,59.384209136667536,61.51833856329712,60.04773058640517,67.15667482002169,57.721998988735926
46,460.0,61.46156957667488,56.75663873230549,53.20943207685338,3.262747488137434,59.18332387169974,61.35562179607373,59.851165016604455,67.23723049795427,57.36319625561329
47,470.0,61.038502311823514,56.41991999811098,53.00353702609274,3.483687668311476,58.984234276463226,61.194873356694835,59.65569235155462,67.3210474275683,57.00191986744801
48,480.0,60.61360604296938,56.082716124593105,52.7991740099342,3.7070530489657902,58.78695440472745,61.03610526916364,59.4613205602584,67.40816637298182,56.638159906565335
49,490.0,60.18686238591458,55.74501931329432,52.59635228632285,3.9285001490758056,58.59150035387475,60.87932595513658,59.26805255065534,67.49849895159078,56.271910710463736
50,500.0,59.75826089818719,55.40684037454261,52.39507093358924,4.151356438911942,58.3978865302992,60.72454831562862,59.07589462590041,67.59209238117586,55.903168728092126
51,510.0,59.32780618360378,55.06818714908388,52.19533059142971,4.3747085283455105,58.20613733758594,60.57178323863389,58.88484732964781,67.68894915220581,55.53191991888484
52,520.0,58.895511271978016,54.72903955011032,51.99712696903899,4.597964430477566,58.0162537198372,60.42103672468877,58.69492600062298,67.7890129613689,55.1581670956898
53,530.0,58.461329565595506,54.38942523601458,51.80048105818618,4.820173845889465,57.828253723452505,60.27232120967584,58.50612598172787,67.89231144852799,54.78189114682178
54,540.0,58.0253042504503,54.04931591376258,51.60538388876106,5.04366617024688,57.64215117934237,60.12564149408501,58.31844639333778,67.99880571885275,54.403095588532814
55,550.0,57.5873948441854,53.70874142514196,51.411823910601434,5.267493995011842,57.45796158356074,59.981012859739124,58.131911664861235,68.1084766229184,54.021761465920896
56,560.0,57.14760765319212,53.367672279798825,51.21982176748186,5.491666627306524,57.2756983732734,59.838438392994576,57.9465002264011,68.22138229980918,53.63788592840731
57,570.0,56.70594418599145,53.02613479850826,51.02937042421092,5.716214133533043,57.09536940037727,59.69792467840054,57.76223199333494,68.3374300789232,53.25145722482975
58,580.0,56.26240664738753,52.6841152737777,50.840459854876784,5.94115920786434,56.9169849187591,59.55948133972441,57.57910475001721,68.4566480352473,52.86246923099578
59,590.0,55.81698561629744,52.34161608055127,50.65313332117996,6.166520667815459,56.740565423370704,59.42311490651853,57.39712339013518,68.57907116025149,52.470911874780896
60,600.0,55.3696769748182,51.99862675256211,50.467336988134555,6.393109059358841,56.566111015567536,59.28883073575225,57.21628531791337,68.70458212078675,52.07677160371792
61,610.0,54.92046632764799,51.65517334173802,50.28311115420335,6.619168910989158,56.393646986736535,59.156637844531026,57.03660448710963,68.83324174213223,51.68003894125953
62,620.0,54.46935874934423,51.31125510307264,50.100443568873004,6.84503643732653,56.22316651869562,59.026538358250086,56.85808024235934,68.96506865953874,51.28070696037088
63,630.0,54.01634974242229,50.966847190153054,49.919316108892225,7.072853940970882,56.054697755435114,58.89854385014871,56.68071632322973,69.09995441613219,50.87876381787648
64,640.0,53.56144529106659,50.62196274500585,49.73978402483927,7.299856394207341,55.88823256981944,58.77265472604024,56.504514152736995,69.23796735219528,50.47419699371507
65,650.0,53.10463019348027,50.276603121387595,49.56179116327185,7.528299412796387,55.723805067969835,58.64888157458754,56.329467627494665,69.37910000802742,50.06700062991747
66,660.0,52.64590638940204,49.930765364284596,49.38537456739212,7.75691426681727,55.56140387551115,58.52722714486302,56.15559184563994,69.5232947938054,49.65716123742492
67,670.0,52.18526357713245,49.58446730128214,49.21053892853032,7.987178819718762,55.40105306051636,58.407698495885995,55.982886417139895,69.67051774505204,49.24466768014336
68,680.0,51.722717204905585,49.237681829195886,49.03724112728881,8.217257477750579,55.24275448663033,58.2903000163919,55.811345398109715,69.82080193116832,48.829503370485
69,690.0,51.25826236391161,48.8904246235973,48.8655118803038,8.44709011722542,55.08651933379078,58.17503369495668,55.64099856544713,69.97432657828003,48.41167209747593
70,700.0,50.79186615351713,48.54271476300808,48.695391053886844,8.678236808530402,54.93236101407465,58.06190778336962,55.471820917520084,70.13068690309417,47.99115250888471
71,710.0,50.32357987789617,48.19451890863434,48.52680443533395,8.910007978787442,54.78028740555337,57.950923081890124,55.303822448650955,70.29020281791688,47.56793689094516
72,720.0,49.853343528497284,47.84588759304179,48.35980698115766,9.142417835317413,54.63029997221283,57.84209408235361,55.13701561691168,70.45283352875099,47.142005477298085
73,730.0,49.38119893695458,47.49673926355871,48.19439321480644,9.375485996283377,54.48241914978133,57.73541179609625,54.97139417766966,70.61822978222773,46.713359879212874
74,740.0,48.907111900275446,47.14715113072358,48.03053699150838,9.61004279264935,54.3366506049757,57.63088893410762,54.80694558894716,70.78669760929955,46.28198169276103
75,750.0,48.4310998166028,46.7970979017765,47.86827723390733,9.844513188067928,54.19300133988001,57.528532320103004,54.64370534664764,70.95810855963214,45.84786121648653
76,760.0,47.953189716214865,46.446572937975745,47.70758066849951,10.079651560383766,54.05147996300471,57.42833923194659,54.48165785140701,71.13268822773463,45.41099239674353
77,770.0,47.47333607486009,46.09558571672203,47.54844598602016,10.315475928051425,53.912104832589286,57.33031900168616,54.32080302844066,71.31009745576219,44.97135956777199
78,780.0,46.991573065278125,45.744145167305184,47.39090042315739,10.551973785145277,53.7748702624198,57.234471299064936,54.16114511832916,71.49065231876263,44.52895194639049
79,790.0,46.50785624899046,45.39226586766525,47.234956657367114,10.789169916754503,53.639791114902806,57.14079295042027,54.00270159513267,71.67377773822582,44.083756825293435
80,800.0,46.02222220829526,45.03991700137301,47.080567467640414,11.027059871126388,53.50687179520619,57.04930237732096,53.845459285462525,71.86027737373703,43.63576709979428
81,810.0,45.534699765619266,44.68710057431736,46.92777786209391,11.265645134909311,53.376133219098065,56.95999581265438,53.689429512338954,72.04942591931335,43.18497215433088
82,820.0,45.04521778253362,44.33385377631801,46.776571659751966,11.504176688260758,53.24757561832612,56.87287880825614,53.53460097957896,72.24145632067642,42.731359769845966
83,830.0,44.55382224498859,43.980143809288016,46.62697195537282,11.744119508629504,53.12119045465457,56.78795290467539,53.380981485162486,72.43677161746852,42.27492369008013
84,840.0,44.06051275222075,43.62602575903136,46.47889076032754,11.984779257021744,52.99702325005973,56.70521074835184,53.22859878608434,72.63435480279371,41.81564538685062
85,850.0,43.56530110409951,43.27140994360252,46.332483783569074,12.226134751821784,52.875046025794425,56.62467574564754,53.07743041454952,72.83522604698524,41.35352892245374
86,860.0,43.068195991708144,42.91637987674691,46.18763152446804,12.46821106874587,52.75529019373795,56.54634008606979,52.927472002743734,73.0387590568784,40.888549299693544
87,870.0,42.56914946703902,42.56089734522765,46.04437699489226,12.710993950758043,52.63775424321287,56.47020342453216,52.77874547250404,73.24514138971111,40.4207125905713
88,880.0,42.0682406444421,42.20499595940562,45.90268402208892,12.954489932977005,52.52245619304028,56.39627336747431,52.63123348620286,73.45457195519512,39.9499963923691
89,890.0,41.565412729054636,41.84865737435451,45.76259260878954,13.198695516062633,52.409389176778646,56.3245594540361,52.48496603254365,73.66658846145998,39.47640391136041
90,900.0,41.060697375448946,41.49186658139563,45.62408735076922,13.443612985895852,52.29856193369018,56.25505555541662,52.33993360265515,73.88198566377903,38.99991696205204
91,910.0,40.55413798092549,41.13463066678761,45.48718779725306,13.689242741097647,52.189992002924214,56.18775390167754,52.196133348505654,74.09948059661343,38.520529081511256
92,920.0,40.04567813947552,40.77703936241813,45.351856423069066,13.935581387230618,52.08368212334306,56.1226835171392,52.05355786326104,74.31993967737287,38.038254880629744
93,930.0,39.535396986772454,40.41900893518715,45.21813401319441,14.182633450730012,51.97963345718898,56.05981194135984,51.912218505148495,74.54315010683904,37.55306022366431
94,940.0,39.023241792067125,40.06053848693566,45.08602072542559,14.430398259484187,51.877847734593956,55.99918211842229,51.772132519452256,74.76898742292924,37.064947209012715
95,950.0,38.50927476066428,39.701680806162244,44.955490508978045,14.67887007280706,51.778374358291224,55.94076047484088,51.633287323302724,74.9988192040203,36.57391574724964
96,960.0,37.99346300316494,39.342395638063664,44.82655713115503,14.928045024568798,51.681171751915265,55.884560250334225,51.49570344506279,75.22984397750555,36.07996177206988
97,970.0,37.47579776565952,38.98271070327883,44.69920014011117,15.178594458600799,51.58627674369155,55.83061438619255,51.35936284705606,75.46489096775127,35.58307058039525
98,980.0,36.95634895062866,38.622620912719874,44.57347145889831,15.429196920950238,51.49366763630765,55.77887895686378,51.22427746935884,75.70154674227547,35.083252471396634
99,990.0,36.435135943767285,38.26214734870231,44.44933175505615,15.680505692768175,51.403382772737324,55.72936618258865,51.090448218430645,75.94091230977516,34.58050165534063
100,1000.0,,,,,,,,,
