calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
25cc7384-98a2-41eb-bdae-0a0dd0149b5c,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A15--beta-W,A15--beta-W,5.16817450407032,5.16817450407032,5.16817450407032,90.0,90.0,90.0,1e-06,negative,138.390,49.133,49.133,0.000,-0.000,-0.000,49.133,138.390,49.133,-0.000,-0.000,-0.000,49.133,49.133,138.390,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.584,-0.000,-0.000,-0.000,0.000,-0.000,0.000,3.584,-0.000,-0.000,-0.000,0.000,0.000,-0.000,3.584
25cc7384-98a2-41eb-bdae-0a0dd0149b5c,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A15--beta-W,A15--beta-W,5.16817450407032,5.16817450407032,5.16817450407032,90.0,90.0,90.0,1e-06,positive,138.389,49.133,49.133,0.000,0.000,0.000,49.133,138.389,49.133,0.000,0.000,0.000,49.133,49.133,138.389,0.000,-0.000,-0.000,-0.000,0.000,0.000,3.584,0.000,0.000,0.000,-0.000,0.000,0.000,3.584,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.584
719293b3-861d-4cf6-a8f3-2ce60b720229,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A2--W--bcc,A2--W--bcc,3.2238091743942885,3.2238091743942885,3.2238091743942885,90.0,90.0,90.0,1e-08,negative,-8.177,62.914,62.914,0.000,0.000,-0.000,62.914,-8.177,62.914,0.000,-0.000,-0.000,62.914,62.914,-8.177,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.598,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.598,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.598
719293b3-861d-4cf6-a8f3-2ce60b720229,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A2--W--bcc,A2--W--bcc,3.2238091743942885,3.2238091743942885,3.2238091743942885,90.0,90.0,90.0,1e-08,positive,-8.177,62.914,62.915,-0.000,-0.000,0.000,62.914,-8.177,62.915,0.000,0.000,0.000,62.914,62.914,-8.177,0.000,-0.000,0.000,0.000,0.000,0.000,27.598,-0.000,0.000,0.000,0.000,0.000,0.000,27.598,0.000,0.000,0.000,0.000,0.000,-0.000,27.598
02156744-b710-4227-bf09-84060ef3b638,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A2--W--bcc,A2--W--bcc,3.2238091743942885,3.2238091743942885,3.2238091743942885,90.0,90.0,90.0,1e-07,negative,-8.177,62.915,62.915,-0.000,0.000,-0.000,62.915,-8.177,62.915,-0.000,0.000,0.000,62.915,62.915,-8.177,0.000,0.000,-0.000,0.000,0.000,0.000,27.598,0.000,-0.000,0.000,0.000,0.000,-0.000,27.598,-0.000,0.000,0.000,0.000,0.000,0.000,27.598
02156744-b710-4227-bf09-84060ef3b638,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A2--W--bcc,A2--W--bcc,3.2238091743942885,3.2238091743942885,3.2238091743942885,90.0,90.0,90.0,1e-07,positive,-8.177,62.914,62.914,-0.000,0.000,0.000,62.914,-8.177,62.914,-0.000,-0.000,0.000,62.914,62.914,-8.177,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.598,-0.000,0.000,-0.000,-0.000,-0.000,0.000,27.598,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.598
e4639c88-4951-414e-a10a-21daf7c59f7f,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A2--W--bcc,A2--W--bcc,3.2238091743942885,3.2238091743942885,3.2238091743942885,90.0,90.0,90.0,1e-06,negative,-8.177,62.915,62.915,-0.000,0.000,-0.000,62.915,-8.177,62.915,0.000,-0.000,-0.000,62.915,62.915,-8.177,0.000,0.000,-0.000,0.000,0.000,0.000,27.598,0.000,-0.000,0.000,0.000,0.000,0.000,27.598,-0.000,0.000,0.000,0.000,0.000,0.000,27.598
e4639c88-4951-414e-a10a-21daf7c59f7f,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A2--W--bcc,A2--W--bcc,3.2238091743942885,3.2238091743942885,3.2238091743942885,90.0,90.0,90.0,1e-06,positive,-8.178,62.914,62.914,-0.000,-0.000,0.000,62.914,-8.178,62.914,-0.000,-0.000,0.000,62.914,62.914,-8.178,-0.000,0.000,0.000,-0.000,-0.000,-0.000,27.598,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.598,0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.598
c3c3cf45-9446-47f3-9f2f-cf6e2709da28,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8375901133204215,2.8375901133204215,9.356961205130451,90.0,90.0,120.00000000000001,1e-08,negative,119.948,60.213,51.116,0.000,0.000,0.000,59.924,120.237,51.116,0.000,-0.000,-0.000,51.116,51.116,89.439,0.000,0.000,0.000,-0.000,0.000,0.000,20.197,0.000,-0.000,0.000,0.000,0.000,-0.000,20.197,0.000,-0.000,0.000,0.000,0.000,0.000,30.156
c3c3cf45-9446-47f3-9f2f-cf6e2709da28,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8375901133204215,2.8375901133204215,9.356961205130451,90.0,90.0,120.00000000000001,1e-08,positive,119.948,60.213,51.116,0.000,0.000,0.000,60.213,119.948,51.116,-0.000,-0.000,0.000,51.116,51.116,89.439,0.000,0.000,0.000,0.000,-0.000,-0.000,20.197,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.197,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.156
ff37ea70-943d-4bf3-9431-76eb173aa702,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8375901133204215,2.8375901133204215,9.356961205130451,90.0,90.0,120.00000000000001,1e-07,negative,120.237,59.924,51.116,0.000,0.000,-0.000,60.213,119.948,51.116,0.000,-0.000,0.000,51.116,51.116,89.439,0.000,0.000,0.000,0.000,0.000,0.000,20.197,-0.000,0.000,0.000,0.000,0.000,0.000,20.197,0.000,0.000,0.000,0.000,0.000,0.000,29.868
ff37ea70-943d-4bf3-9431-76eb173aa702,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8375901133204215,2.8375901133204215,9.356961205130451,90.0,90.0,120.00000000000001,1e-07,positive,120.237,59.924,51.116,-0.000,-0.000,0.000,60.213,119.948,51.116,-0.000,0.000,-0.000,51.116,51.116,89.439,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.197,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.197,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.868
e7bc6664-8b27-44d4-8e69-7700731e558c,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8375901133204215,2.8375901133204215,9.356961205130451,90.0,90.0,120.00000000000001,1e-06,negative,119.949,60.213,51.117,0.000,-0.000,0.000,60.213,119.949,51.117,0.000,-0.000,0.000,51.117,51.117,89.440,0.000,0.000,0.000,0.000,0.000,0.000,20.197,-0.000,0.000,0.000,0.000,0.000,-0.000,20.197,0.000,0.000,0.000,0.000,-0.000,-0.000,30.156
e7bc6664-8b27-44d4-8e69-7700731e558c,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8375901133204215,2.8375901133204215,9.356961205130451,90.0,90.0,120.00000000000001,1e-06,positive,120.236,59.924,51.116,-0.000,-0.000,0.000,59.924,120.236,51.116,-0.000,-0.000,0.000,51.116,51.116,89.438,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.197,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.197,0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.156
6dd3e132-8d82-45a9-92d7-4beabffc4aa8,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8251529108145266,2.8251529108145266,4.747913078122875,90.0,90.0,120.00000000000001,1e-08,negative,122.055,59.672,42.147,-0.000,-0.000,0.000,59.672,122.055,42.147,-0.000,-0.000,0.000,42.147,42.147,52.305,-0.000,0.000,-0.000,-0.000,-0.000,0.000,10.437,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.437,0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.192
6dd3e132-8d82-45a9-92d7-4beabffc4aa8,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8251529108145266,2.8251529108145266,4.747913078122875,90.0,90.0,120.00000000000001,1e-08,positive,121.911,59.816,42.147,0.000,0.000,-0.000,59.816,121.911,42.147,0.000,0.000,-0.000,42.147,42.147,52.305,0.000,0.000,0.000,0.000,0.000,-0.000,10.437,0.000,0.000,0.000,-0.000,-0.000,0.000,10.437,0.000,0.000,0.000,0.000,0.000,0.000,31.192
24ab13d4-15e0-432c-aa6f-f08eb73388c9,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8251529108145266,2.8251529108145266,4.747913078122875,90.0,90.0,120.00000000000001,1e-07,negative,122.055,59.672,42.147,-0.000,-0.000,0.000,59.816,121.911,42.147,-0.000,-0.000,0.000,42.147,42.147,52.305,-0.000,-0.000,-0.000,0.000,0.000,0.000,10.437,-0.000,0.000,0.000,0.000,0.000,-0.000,10.437,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.192
24ab13d4-15e0-432c-aa6f-f08eb73388c9,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8251529108145266,2.8251529108145266,4.747913078122875,90.0,90.0,120.00000000000001,1e-07,positive,122.055,59.672,42.147,0.000,0.000,0.000,59.672,122.055,42.147,0.000,0.000,0.000,42.147,42.147,52.305,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.437,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.437,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.192
2d16740e-7b1a-40ff-9ef7-a349c1174875,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8251529108145266,2.8251529108145266,4.747913078122875,90.0,90.0,120.00000000000001,1e-06,negative,121.912,59.816,42.147,-0.000,-0.000,0.000,59.672,122.056,42.147,-0.000,-0.000,-0.000,42.147,42.147,52.306,-0.000,0.000,-0.000,0.000,0.000,0.000,10.437,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.437,0.000,0.000,0.000,0.000,-0.000,-0.000,31.047
2d16740e-7b1a-40ff-9ef7-a349c1174875,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8251529108145266,2.8251529108145266,4.747913078122875,90.0,90.0,120.00000000000001,1e-06,positive,122.054,59.672,42.147,-0.000,0.000,-0.000,59.671,122.055,42.147,0.000,0.000,-0.000,42.147,42.147,52.305,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.437,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.437,-0.000,-0.000,-0.000,-0.000,0.000,0.000,31.047
913c71cd-af91-4ac1-9965-7bdb93ba6708,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A4--C--dc,A4--C--dc,5.885372101484081,5.885372101484081,5.885372101484081,90.0,90.0,90.0,1e-08,negative,20.180,40.388,40.388,-0.000,-0.000,-0.000,40.388,20.180,40.388,-0.000,-0.000,-0.000,40.388,40.388,20.180,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-34.616,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-34.616,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-34.616
b72a1377-8186-4b57-88be-068332eb2297,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A4--C--dc,A4--C--dc,10.717994081550115,10.717994081550115,10.717994081550115,90.0,90.0,90.0,1e-08,negative,8.656,8.656,8.656,-0.000,-0.000,-0.000,8.656,8.656,8.656,-0.000,-0.000,-0.000,8.656,8.656,8.656,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.615,0.000,0.000,0.000,0.000,0.000,0.000,1.615,0.000,0.000,0.000,0.000,0.000,0.000,1.615
913c71cd-af91-4ac1-9965-7bdb93ba6708,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A4--C--dc,A4--C--dc,5.885372101484081,5.885372101484081,5.885372101484081,90.0,90.0,90.0,1e-08,positive,20.180,40.388,40.388,0.000,0.000,0.000,40.388,20.180,40.388,0.000,0.000,0.000,40.388,40.388,20.180,0.000,0.000,0.000,0.000,-0.000,0.000,-34.616,0.000,0.000,-0.000,0.000,0.000,0.000,-34.616,0.000,0.000,0.000,0.000,0.000,0.000,-34.616
b72a1377-8186-4b57-88be-068332eb2297,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A4--C--dc,A4--C--dc,10.717994081550115,10.717994081550115,10.717994081550115,90.0,90.0,90.0,1e-08,positive,8.656,8.656,8.656,-0.000,0.000,0.000,8.656,8.656,8.656,0.000,-0.000,0.000,8.656,8.656,8.656,0.000,0.000,0.000,0.000,0.000,0.000,0.219,0.000,0.000,0.000,0.000,0.000,0.000,0.219,0.000,0.000,0.000,0.000,0.000,0.000,0.219
cde82c69-100d-4d86-96fa-2299d9880d90,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A4--C--dc,A4--C--dc,5.885372101484081,5.885372101484081,5.885372101484081,90.0,90.0,90.0,1e-07,negative,20.180,40.388,40.388,-0.000,-0.000,-0.000,40.388,20.180,40.388,-0.000,-0.000,-0.000,40.388,40.388,20.180,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-34.616,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-34.616,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-34.616
8f1553e7-c803-4b48-9b52-e62e13f35c0f,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A4--C--dc,A4--C--dc,10.717994081550115,10.717994081550115,10.717994081550115,90.0,90.0,90.0,1e-07,negative,8.656,8.656,8.656,-0.000,-0.000,-0.000,8.656,8.656,8.656,-0.000,-0.000,-0.000,8.656,8.656,8.656,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.615,0.000,0.000,0.000,0.000,0.000,0.000,1.615,0.000,0.000,0.000,0.000,0.000,0.000,1.615
cde82c69-100d-4d86-96fa-2299d9880d90,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A4--C--dc,A4--C--dc,5.885372101484081,5.885372101484081,5.885372101484081,90.0,90.0,90.0,1e-07,positive,20.180,40.388,40.388,0.000,0.000,0.000,40.388,20.180,40.388,0.000,0.000,0.000,40.388,40.388,20.180,0.000,0.000,0.000,0.000,0.000,0.000,-34.616,0.000,0.000,0.000,0.000,0.000,0.000,-34.616,0.000,0.000,0.000,0.000,0.000,0.000,-34.616
8f1553e7-c803-4b48-9b52-e62e13f35c0f,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A4--C--dc,A4--C--dc,10.717994081550115,10.717994081550115,10.717994081550115,90.0,90.0,90.0,1e-07,positive,8.656,8.656,8.656,0.000,0.000,0.000,8.656,8.656,8.656,0.000,0.000,0.000,8.656,8.656,8.656,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.615,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.615,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.615
