,temperature,A1--Cu--fcc a=4.0248,A3'--alpha-La--double-hcp a=2.8376,A3--Mg--hcp a=2.8252,A4--C--dc a=10.7180,mp-1244953 a=11.7855,mp-1245067 a=11.6803,mp-1245152 a=11.9538,oqmd-1214770 a=10.0072,oqmd-1214859 a=6.9892
10,100.0,4.6616518375285034e-05,5.3400467120964634e-05,6.263128368142346e-05,0.0015697052135759924,4.5198664439315217e-05,4.297227140178762e-05,4.202534482101515e-05,3.818379669045071e-05,3.604926393305607e-05
11,110.0,5.13364315625442e-05,5.851799377176184e-05,6.808792841373356e-05,0.0039670329635850664,4.8851297487867995e-05,4.6438992038331384e-05,4.544750652275748e-05,4.139790097011889e-05,3.956505397844927e-05
12,120.0,5.552104718316819e-05,6.303602028131531e-05,7.28633649464066e-05,0.005897893435385544,5.20961691616479e-05,4.9517989441559264e-05,4.84805100514737e-05,4.419985344637071e-05,4.2716195028339875e-05
13,130.0,5.923042512744912e-05,6.702524081325538e-05,7.704325053939092e-05,0.0059703024147959175,5.497499668984959e-05,5.224763086181242e-05,5.116425035478415e-05,4.663411258217501e-05,4.5535959091555324e-05
14,140.0,6.252634904151508e-05,7.055586183117877e-05,8.071020217494701e-05,0.003234017192389128,5.753063011508641e-05,5.466771649045405e-05,5.353974918543729e-05,4.874519114822597e-05,4.806131810641317e-05
15,150.0,6.546669935358873e-05,7.369283674370957e-05,8.393894593584347e-05,0.0027507328528922253,5.980401306080875e-05,5.681651833879092e-05,5.564612695979051e-05,5.0575060610217125e-05,5.0328956760678045e-05
16,160.0,6.810327373800588e-05,7.649379441044987e-05,8.679381630157997e-05,0.00478891330173601,6.183250314875026e-05,5.872915978686621e-05,5.7519106942780494e-05,5.216085066400874e-05,5.2372995223989895e-05
17,170.0,7.048153018181318e-05,7.900909950132602e-05,8.933111513360358e-05,0.0051423419926696695,6.364914443407836e-05,6.0436846796417765e-05,5.9190205630349595e-05,5.3535525581813776e-05,5.422428832470501e-05
18,180.0,7.264056099626265e-05,8.128124734012762e-05,9.159807565517665e-05,0.0064269012108639405,6.528275195178925e-05,6.19669369421256e-05,6.068702971608192e-05,5.472809207702407e-05,5.591000283831213e-05
19,190.0,7.461328803461847e-05,8.334652907540351e-05,9.363393268117901e-05,0.0064488524061459065,6.675822267287421e-05,6.334318864443893e-05,6.203339812635633e-05,5.576309791718874e-05,5.745368247590966e-05
20,200.0,7.642751863958162e-05,8.523581415495021e-05,9.547237473447609e-05,0.008594670299532762,6.809689907989051e-05,6.45859730930703e-05,6.32496399673322e-05,5.6660648133154496e-05,5.887563900023827e-05
21,210.0,7.810718173587165e-05,8.697473585581833e-05,9.71414673414128e-05,0.004523735400862707,6.931687168684968e-05,6.571256315914228e-05,6.435320429350284e-05,5.743832564324657e-05,6.019333877091225e-05
22,220.0,7.967240016642172e-05,8.858482066806385e-05,9.866465336053413e-05,0.0017434030518361818,7.043370002933507e-05,6.673779419100042e-05,6.535893531117039e-05,5.811247538414588e-05,6.142168322612413e-05
23,230.0,8.114009426182358e-05,9.00849232878321e-05,0.00010006158397466079,0.004527148867219112,7.146058645584574e-05,6.767448020647531e-05,6.627953158577588e-05,5.869464968790203e-05,6.25734629165106e-05
24,240.0,8.252486561737355e-05,9.149046168216816e-05,0.00010134904965925705,0.006698411463787228,7.24088318318108e-05,6.853345429609882e-05,6.712568932455561e-05,5.919566261079581e-05,6.36596621853182e-05
25,250.0,8.383845598046754e-05,9.281416253771107e-05,0.00010254121131011839,0.00820999255552689,7.328798897985106e-05,6.932387195037514e-05,6.79067832796618e-05,5.962675251843939e-05,6.468958277989309e-05
26,260.0,8.509136466997033e-05,9.406786415157683e-05,0.00010364983459983012,0.010909283597553002,7.410626333226944e-05,7.005376743412825e-05,6.863061159848084e-05,5.99935455554315e-05,6.567140882402552e-05
27,270.0,8.629288860832795e-05,9.526138371854821e-05,0.00010468511975664101,0.011712913488818604,7.487077775647318e-05,7.072997069908355e-05,6.930393249115056e-05,6.030361762173792e-05,6.661206381430899e-05
28,280.0,8.745067991109632e-05,9.640211750354233e-05,0.00010565590959496931,0.01747233394083992,7.558748318028763e-05,7.135827397664696e-05,6.993261007823317e-05,6.056503232294627e-05,6.751757917768335e-05
29,290.0,8.857101395924938e-05,9.749750733789403e-05,0.00010656936083075994,0.016413983056295035,7.626171513800802e-05,7.194382588792307e-05,7.052156487061269e-05,6.0779687292568976e-05,6.839322611958311e-05
30,300.0,8.965983061336706e-05,9.855413607002743e-05,0.00010743213705445891,0.009143720828328641,7.689790208404919e-05,7.249092838236631e-05,7.107534548286526e-05,6.095393958268156e-05,6.924349205151801e-05
31,310.0,9.07221213140548e-05,9.957691541025798e-05,0.00010824945295267091,0.005475952585937978,7.749991229883072e-05,7.30034030459917e-05,7.159760743073929e-05,6.109113863413084e-05,7.007244360415074e-05
32,320.0,9.176271446866925e-05,0.00010057006026506652,0.0001090261515872843,0.0036749372361077233,7.807123663270898e-05,7.348461097401036e-05,7.20914997540211e-05,6.11939231465693e-05,7.0883576995181e-05
33,330.0,9.278490332323605e-05,0.00010153806375298842,0.00010976657400484561,0.002661318839997074,7.861463757291222e-05,7.393735362022951e-05,7.256002876211862e-05,6.126695462403875e-05,7.167998932081454e-05
34,340.0,9.379249117342483e-05,0.0001024848661391166,0.00011047395680216413,0.0020204358827116513,7.91327771894346e-05,7.436410776759499e-05,7.300582826949666e-05,6.131228486102528e-05,7.246448504089448e-05
35,350.0,9.478794496206973e-05,0.00010341291104921311,0.00011115166631739226,0.001598703855743017,7.962806963664593e-05,7.476719062792254e-05,7.34308120704174e-05,6.133262115846278e-05,7.323945264743258e-05
36,360.0,9.57741986881511e-05,0.00010432490415546201,0.0001118023865736335,0.0013038599701349497,8.010221437440978e-05,7.514861521798599e-05,7.38368643307062e-05,6.132811172715415e-05,7.400699993266958e-05
37,370.0,9.675452038815195e-05,0.00010522363031718799,0.00011242823284021921,0.001085990011329034,8.055702225352265e-05,7.550988766581403e-05,7.422589936344488e-05,6.130269409767615e-05,7.476934222572484e-05
38,380.0,9.773005719999228e-05,0.00010611138935014724,0.00011303167888487191,0.0009209471117967379,8.099410914310779e-05,7.585255803564549e-05,7.459925797861644e-05,6.125631954748081e-05,7.552818590052628e-05
39,390.0,9.870309033334879e-05,0.00010698966454600793,0.00011361460771731195,0.0007926940787958978,8.141477114249235e-05,7.617805920690313e-05,7.495841748091271e-05,6.119232190438842e-05,7.628500051652452e-05
40,400.0,9.967531351879599e-05,0.00010786049696724932,0.00011417835996698176,0.0006917974587113948,8.182017534262952e-05,7.648744944849337e-05,7.530435470487879e-05,6.111036704468542e-05,7.704143801676062e-05
41,410.0,0.00010064838616155734,0.00010872546467136752,0.00011472458812780166,0.0006089151250486853,8.221127739787545e-05,7.678183725783256e-05,7.563819705181226e-05,6.101210389731165e-05,7.77988395704274e-05
42,420.0,0.00010162389255977458,0.00010958568312265769,0.0001152544376849602,0.0005414748428655667,8.258905067718422e-05,7.706224771753197e-05,7.596099325752526e-05,6.090158582444917e-05,7.855837186887233e-05
43,430.0,0.00010260377937982953,0.00011044266974781166,0.00011576907382932339,0.00048562353278345724,8.29545204110669e-05,7.732927606639154e-05,7.627326808384156e-05,6.0774192242779534e-05,7.932134083788828e-05
44,440.0,0.00010358883319788045,0.00011129759287557528,0.00011626970523118825,0.0004380241948873685,8.330817589928573e-05,7.758396371866595e-05,7.657593420450258e-05,6.063441255163358e-05,8.008881140016652e-05
45,450.0,0.00010457996049015962,0.00011215164886022086,0.00011675704713476809,0.0003988527387259957,8.365062591755073e-05,7.782680081778921e-05,7.686976223304452e-05,6.048320366608694e-05,8.086167517649997e-05
46,460.0,0.00010557847244198103,0.00011300581597590057,0.00011723189220882863,0.000364000942336797,8.398271634059787e-05,7.805824465307249e-05,7.715525970326364e-05,6.031879723869599e-05,8.164121611490708e-05
47,470.0,0.00010658591223198443,0.00011386066042767333,0.00011769505904563187,0.00033410755123297413,8.430474891689748e-05,7.827913594895221e-05,7.743290222011001e-05,6.014542664852243e-05,8.24281799994476e-05
48,480.0,0.00010760324982413433,0.00011471709455784915,0.00011814709595865672,0.00030819087826450535,8.461716800925296e-05,7.848970080932145e-05,7.77031392521155e-05,5.9960765824756985e-05,8.322329184457894e-05
49,490.0,0.00010863094586428904,0.00011557604842702443,0.00011858865772053584,0.00028511771278876864,8.492044548754074e-05,7.869048391134117e-05,7.796643813595679e-05,5.976558187914249e-05,8.402772589952801e-05
50,500.0,0.00010967032106755098,0.00011643844288869112,0.00011902018707525196,0.00026508231410296963,8.521516505909529e-05,7.888196537435009e-05,7.822312639392293e-05,5.956415374290386e-05,8.484207054381725e-05
51,510.0,0.00011072265523617645,0.00011730466107321956,0.00011944211302717399,0.00024703746915841863,8.550132488078682e-05,7.906431645743723e-05,7.847378708940482e-05,5.9352894955067455e-05,8.566730496685712e-05
52,520.0,0.00011178810416262694,0.00011817549588115309,0.00011985501077348864,0.0002308671949598205,8.577910810141274e-05,7.923789920112774e-05,7.871863706029659e-05,5.9133199972178605e-05,8.650416059695209e-05
53,530.0,0.0001128679878936174,0.0001190514364404895,0.0001202591825432959,0.00021642033615137634,8.604912067920329e-05,7.940300362186882e-05,7.895755556523396e-05,5.890616075067658e-05,8.735342904626495e-05
54,540.0,0.00011396332211776468,0.00011993313579119213,0.00012065477546199037,0.00020341514609607234,8.63115065530955e-05,7.956000675061281e-05,7.919147183233494e-05,5.867055894543176e-05,8.821594627438755e-05
55,550.0,0.00011507455950407236,0.00012082126196961408,0.00012104230346856278,0.00019159221351488736,8.656646246353514e-05,7.970910818717987e-05,7.942023310207499e-05,5.843020539515843e-05,8.909226543213978e-05
56,560.0,0.00011620281419168522,0.0001217160554518964,0.0001214220170025685,0.00018083650232301744,8.681405081779492e-05,7.985030415899483e-05,7.96438757721048e-05,5.818296010862136e-05,8.998335360516446e-05
57,570.0,0.0001173489939924623,0.00012261826485056448,0.00012179408791636778,0.00017101896834873976,8.705440807788352e-05,7.998398722699691e-05,7.986303175102342e-05,5.792804693989421e-05,9.088997001327262e-05
58,580.0,0.00011851391662933863,0.00012352827147942257,0.000122158681620694,0.00016202941141732477,8.728787537297759e-05,8.011031996094654e-05,8.007761751739557e-05,5.766986020775941e-05,9.181285295065898e-05
59,590.0,0.00011969818194053621,0.00012444658550202548,0.00012251610742348558,0.00015368078481305876,8.75144408089507e-05,8.022940144454931e-05,8.028770447378967e-05,5.7404597600339224e-05,9.275266021439195e-05
60,600.0,0.00012090288105152873,0.00012537369325225827,0.00012286645701741565,0.00014609338566471118,8.77342216844689e-05,8.034140615586988e-05,8.04936435767918e-05,5.713286186254813e-05,9.371025274313151e-05
61,610.0,0.00012212897592080139,0.00012630995160755503,0.00012320987619609562,0.0001392831811082998,8.794727218482392e-05,8.044644455138161e-05,8.069564279297058e-05,5.6859104725443e-05,9.468655105440121e-05
62,620.0,0.00012337712713419462,0.00012725598609451182,0.00012354679490463448,0.00013268342464680787,8.81537325778146e-05,8.054469969932323e-05,8.0893564632041e-05,5.6578969657505954e-05,9.56822560278671e-05
63,630.0,0.00012464827341720204,0.00012821205699664796,0.00012387670863507415,0.0001266612761772563,8.835369557055376e-05,8.06362359334781e-05,8.108756141731187e-05,5.629369969731829e-05,9.66981646564208e-05
64,640.0,0.00012594350543267737,0.00012917863939497282,0.00012420016221944806,0.00012112153051754018,8.854721222698611e-05,8.072113603755033e-05,8.127761756742472e-05,5.600638343429271e-05,9.773520752705504e-05
65,650.0,0.00012726353616237369,0.00013015620519520916,0.000124517315287781,0.0001158243989743084,8.873429293747137e-05,8.079952857386058e-05,8.146406087572275e-05,5.5713922193005004e-05,9.879427585866297e-05
66,660.0,0.00012860939324483607,0.0001311449665922677,0.00012482769285569777,0.00011081075828294488,8.891493882943616e-05,8.08714975020266e-05,8.164700826962422e-05,5.5416388710088984e-05,9.987619001818953e-05
67,670.0,0.00012998196323906592,0.0001321456949974318,0.00012513226565951413,0.00010618800229783455,8.908931515416393e-05,8.093711843413345e-05,8.182620097204249e-05,5.5115904816793013e-05,0.00010098180998511011
68,680.0,0.0001313822729783617,0.0001331587563233195,0.00012543083783014502,0.0001022403581105175,8.92572906846792e-05,8.099638082145734e-05,8.200207671658845e-05,5.481691394493515e-05,0.00010211225259164137
69,690.0,0.00013281170391468404,0.0001341840491059874,0.00012572229754615068,9.82696774271277e-05,8.94189955574412e-05,8.104942944086009e-05,8.21745438389236e-05,5.451053971367209e-05,0.0001032684452160239
70,700.0,0.0001342708398973281,0.00013522251443268523,0.0001260080366803603,9.436092362229278e-05,8.957442813172156e-05,8.109631561847139e-05,8.234335465744863e-05,5.42000054648956e-05,0.00010445136207600092
71,710.0,0.00013576099631458464,0.00013627416427095085,0.00012628805518237414,9.08169974594856e-05,8.972354528352643e-05,8.113715414209483e-05,8.250897920343973e-05,5.3893250305635804e-05,0.00010566209781034407
72,720.0,0.000137283291053973,0.0001373402559170732,0.00012656134142527726,8.747377622279724e-05,8.986643229357322e-05,8.117188935159778e-05,8.26713391141199e-05,5.357544370087185e-05,0.00010690169016300408
73,730.0,0.0001388389628966818,0.0001384207440428767,0.00012682892639583727,8.410689017678246e-05,9.000306250286704e-05,8.12005837679189e-05,8.283020721227031e-05,5.3254927755316285e-05,0.0001081713631972049
74,740.0,0.00014042921320590366,0.0001395152302905053,0.00012709043454216246,8.11000432433751e-05,9.013337955813652e-05,8.122342724976935e-05,8.298600102726552e-05,5.2937875788335595e-05,0.00010947228454126476
75,750.0,0.00014205449621032987,0.0001406254515998997,0.0001273460412969251,7.8463535011847e-05,9.025744043130429e-05,8.124026152432906e-05,8.313859006688557e-05,5.261919524989697e-05,0.00011080552951761852
76,760.0,0.0001437171102044863,0.0001417511549771187,0.0001275961527987492,7.578888656901071e-05,9.037520985159918e-05,8.12512142480108e-05,8.328779734834079e-05,5.2296708076509124e-05,0.0001121725808785836
77,770.0,0.0001454182579126427,0.00014289275353434653,0.00012783979970131367,7.325451847945113e-05,9.048667720980206e-05,8.125630949579265e-05,8.343400921001627e-05,5.197402346481014e-05,0.00011357477812559492
78,780.0,0.00014715937559785607,0.00014405033371644134,0.00012807667212056344,7.08478396218849e-05,9.059182896319812e-05,8.125555890117165e-05,8.357701187350499e-05,5.164476219064464e-05,0.0001150134339988064
79,790.0,0.00014894186245204588,0.0001452251145847452,0.0001283083529938414,6.855817282845645e-05,9.06906444310039e-05,8.124909558822616e-05,8.371681406176346e-05,5.131628344577126e-05,0.00011649000446597355
80,800.0,0.00015076585787139683,0.00014641832544079583,0.00012853406229113105,6.63823583051953e-05,9.078311860464432e-05,8.123686617169525e-05,8.385352736991355e-05,5.098972220588692e-05,0.00011800608757509444
81,810.0,0.00015263525858664524,0.00014762857005636462,0.00012875315521950468,6.454153311740315e-05,9.086916060234653e-05,8.121891947995025e-05,8.398705569817904e-05,5.0655259953765804e-05,0.000119563241164662
82,820.0,0.00015455123442890652,0.0001488571709216304,0.0001289660025870109,6.258636257155301e-05,9.094893261939853e-05,8.119527367381531e-05,8.411745981485264e-05,5.0328752239514734e-05,0.00012116309846999418
83,830.0,0.00015651380709920452,0.00015010392593869118,0.00012917465995575407,6.048872393680165e-05,9.102219604006717e-05,8.11659813833397e-05,8.424468203516472e-05,4.9993984839098206e-05,0.00012280763300426145
84,840.0,0.00015852580650783455,0.0001513714805759571,0.00012937529616258603,5.869239276321078e-05,9.108903514756408e-05,8.113107220374192e-05,8.436886136594571e-05,4.9656033428940856e-05,0.00012449845802819094
85,850.0,0.0001605888038441312,0.000152659181438845,0.0001295689049437638,5.697607763064093e-05,9.114947466245832e-05,8.109050406233165e-05,8.44899024785244e-05,4.932343627103815e-05,0.00012623771579343268
86,860.0,0.00016270653336389912,0.00015396619976555892,0.00012975862846185574,5.5332327234354866e-05,9.120330631423201e-05,8.104435930348266e-05,8.460776844277915e-05,4.898876609710627e-05,0.00012802726382651956
87,870.0,0.00016487888151660567,0.0001552945131119286,0.00012994225428027202,5.376303372203069e-05,9.125063711449573e-05,8.099270858453939e-05,8.472256614804546e-05,4.865374255233352e-05,0.00012986937452195765
88,880.0,0.00016710830216146435,0.0001566439245043976,0.00013011969638768002,5.225990683015401e-05,9.129143331765178e-05,8.093551407340872e-05,8.483415991979112e-05,4.831527511507703e-05,0.00013176646337726756
89,890.0,0.00016939870539188606,0.00015801718967745418,0.00013029008943737626,5.081963800031617e-05,9.13257958645987e-05,8.08727417606999e-05,8.494254048864761e-05,4.7983970660069064e-05,0.0001337206905350099
90,900.0,0.000171749307487339,0.00015941373464272901,0.00013045412906570952,4.943843424928176e-05,9.135348378841152e-05,8.080457577143692e-05,8.504784768742773e-05,4.7645511210607024e-05,0.0001357348443454384
91,910.0,0.00017416535189753097,0.00016082977297944413,0.00013061275747030084,4.8114817828125094e-05,9.137451917077093e-05,8.073091826102159e-05,8.515005194747709e-05,4.7302283689963775e-05,0.00013781087786437544
92,920.0,0.00017664815300855343,0.0001622699385906077,0.0001307650501657286,4.684291675466743e-05,9.138903774710495e-05,8.065188706271015e-05,8.524916922203436e-05,4.6966710121919496e-05,0.0001399523648188099
93,930.0,0.00017920059638374671,0.0001637387135608813,0.00013090953932256677,4.5619253265699826e-05,9.139701177716371e-05,8.056740035891296e-05,8.534496245635284e-05,4.663145223696445e-05,0.00014216257015006893
94,940.0,0.00018182608075278638,0.00016523060259565156,0.0001310486831231949,4.444479191993543e-05,9.13977980305784e-05,8.047752184370229e-05,8.54374901380438e-05,4.63011128176416e-05,0.00014444377849693257
95,950.0,0.00018452739120315305,0.00016674842356497824,0.000131182056588507,4.331845745023237e-05,9.139199305893533e-05,8.038246136503594e-05,8.552675135351194e-05,4.5957681864196556e-05,0.00014679955975558333
96,960.0,0.00018731046667645943,0.00016829412475407064,0.00013130945099459654,4.197136554124212e-05,9.137976187530024e-05,8.028172519108738e-05,8.56127793250645e-05,4.562095802389388e-05,0.0001492339957936868
97,970.0,0.00019017447470854896,0.00016986639151235212,0.00013142907661381798,4.091498553125583e-05,9.136069151141895e-05,8.017583162478103e-05,8.569576910091326e-05,4.528605062241667e-05,0.000151750412659438
98,980.0,0.00019312107593007764,0.00017146640008321493,0.00013154179029516107,4.015823852543956e-05,9.133477960931922e-05,8.006498573230918e-05,8.57753843023271e-05,4.4940537844337386e-05,0.00015435260217801228
99,990.0,0.00019615724555032614,0.0001730964704417166,0.00013164974650785728,3.9187743546491734e-05,9.130189742061971e-05,7.994859712651181e-05,8.585200491145212e-05,4.4612077302625644e-05,0.0001570451209488024
100,1000.0,,,,,,,,,
