,temperature,A1--Cu--fcc a=4.0248,A3'--alpha-La--double-hcp a=2.8376,A3--Mg--hcp a=2.8252,A4--C--dc a=10.7180,mp-1244953 a=11.7855,mp-1245067 a=11.6803,mp-1245152 a=11.9538,oqmd-1214770 a=10.0072,oqmd-1214859 a=6.9892
13,130.0,16.85397371849918,17.212979917031543,17.720097618041265,6205.848297808094,17.06744599694102,17.005397623564832,17.116187655662547,17.76534742290881,16.87055095180276
14,140.0,17.80011355798552,18.143248669368095,18.625913005841227,7626.465901827953,17.929171793394453,17.861098235036827,17.958635224579133,18.55796639652076,17.734028475618913
15,150.0,18.633094388443585,18.962711845684257,19.423761690574352,7774.845766387573,18.692869265489197,18.619869983499214,18.704517121931165,19.25491507986391,18.4967909326437
16,160.0,19.36870248928672,19.687027856323827,20.129181174167,3390.9788928895837,19.370947531380857,19.293763213784615,19.366074144055375,19.869180492334955,19.17181196636968
17,170.0,20.020846408919418,20.329911727582218,20.75566862021178,1117.9248391699075,19.97462980197953,19.89373050690428,19.954355386219255,20.41221014786503,19.770795305493667
18,180.0,20.601555004081593,20.903171213625605,21.314771805142502,-3494.2082006087785,20.513841846099385,20.429496541026023,20.479123373772634,20.89393036162081,20.304062950488035
19,190.0,21.12111536613016,21.416879000493807,21.8162857747986,-5990.947865010392,20.99723911847015,20.909568959619897,20.948886893915066,21.322856920507903,20.780590965851037
20,200.0,21.58827314933518,21.879583294748663,22.268494692628536,-13804.352767382874,21.432302955911037,21.34132059947767,21.370998390453362,21.706247015251588,21.208118693285066
21,210.0,22.01044701691759,22.298514545627736,22.678384571475664,-5475.963938334911,21.825464525271443,21.731103339633595,21.7517804405657,22.050274063777348,21.59328622413985
22,220.0,22.39392085843149,22.67978748967796,23.051846316544705,1938.8069697403714,22.182238885269808,22.08437399600147,22.096654391373228,22.360193887983772,21.94177561477527
23,230.0,22.744019942195813,23.02858684904676,23.393852969412926,-8077.531213234223,22.507348539235252,22.405814927756065,22.41026468082221,22.640450971129148,22.25844586251551
24,240.0,23.06526883916662,23.349303804640595,23.708614508800437,-17013.233485642675,22.804838382346233,22.69944087581408,22.69658872705977,22.894832121721407,22.547453980378588
25,250.0,23.361509043258536,23.64566565861233,23.99970110517758,-23828.51706565891,23.078174539336132,22.968696100685673,22.95903975093546,23.126584968977607,22.812359420391953
26,260.0,23.63602445625976,23.920864005317497,24.270145464212128,-34314.28642751135,23.330332742652995,23.21654267014266,23.200546604422826,23.338441095291945,23.056218693194523
27,270.0,23.891631152200205,24.17762509961518,24.52253725476972,-34472.93699391448,23.563873569568205,23.4455299042127,23.423630111826917,23.53276606083947,23.281659599722655
28,280.0,24.130743426653467,24.418272128892042,24.759095057736673,-47084.57864175589,23.78100176938563,23.657855822671937,23.630464890671558,23.71161080458897,23.49094890068809
29,290.0,24.35543693344401,24.644821556081233,24.981716766527445,-23487.09200925948,23.983625116253393,23.85542291022178,23.822928909739133,23.876679780702037,23.686047679966173
30,300.0,24.567515159432723,24.859019662633635,25.19204587592123,-6880.672182918137,24.173393410129922,24.039877926552865,24.002653796510305,24.02950060561567,23.86865594380094
31,310.0,24.76854170690703,25.0623672578777,25.391493433498262,-2360.2588498532873,24.35173953186866,24.212652849725202,24.17105327119485,24.171369744566086,24.040255001530674
32,320.0,24.9598882275888,25.256168703242334,25.581288556655483,-953.032202158023,24.519912986104867,24.37499559342539,24.329358174621202,24.303407325235405,24.202137260168268
33,330.0,25.142738359361264,25.441578422129535,25.76250344896794,-416.37354992682236,24.67899963537229,24.527993735780836,24.47864755769811,24.426622434198542,24.355435011221196
34,340.0,25.318148518647224,25.619610063843233,25.936062728375322,-182.57251433424307,24.829953582040382,24.672599567243044,24.619866719455924,24.541868016232446,24.501144388287177
35,350.0,25.487033589360834,25.791135113954724,26.102786535161666,-71.96701674188095,24.97361340299127,24.80965118818647,24.75383890549454,24.64990433625619,24.6401422859489
36,360.0,25.650218123945134,25.956933916754505,26.26338951403306,-15.707849165614647,25.110708566642142,24.939885537255165,24.881291670700268,24.75136316329558,24.77320409269197
37,370.0,25.808450971109984,26.117707072126837,26.418495220199084,14.059592085572742,25.241887483377656,25.06394732175182,25.002871524711054,24.846860795165856,24.90102365483162
38,380.0,25.962363056541268,26.274075200377087,26.568667990848326,30.06156644982853,25.367723303255485,25.182410027678287,25.11914383050733,24.936884208551813,25.024214685433773
39,390.0,26.112547360551208,26.426579780738816,26.714401168938064,38.60447224094558,25.488720595441126,25.29578274017297,25.230615034776594,25.0219207486437,25.143324398818077
40,400.0,26.25953055731338,26.57572314910366,26.856124739621016,43.022845860519126,25.605327050134523,25.404512907038292,25.337728456505825,25.102346325627263,25.2588494750053
41,410.0,26.40379275478779,26.72195231638582,26.994232778687703,44.99012588423541,25.717938494452177,25.50900160017701,25.440883581181104,25.178528150778785,25.37123443632734
42,420.0,26.54577300541912,26.865663924455355,27.12906908168019,45.589008137348785,25.826909757439623,25.609606967785115,25.54043779203199,25.250843868102724,25.480879866462246
43,430.0,26.685886395177377,27.007231257596455,27.260945004040053,45.41940297730399,25.93256088913469,25.706641566306562,25.636701483265195,25.319474352108664,25.588153787509345
44,440.0,26.82448977883684,27.146990062167244,27.390144727401495,44.731875096695525,26.035167766289646,25.800395916603843,25.72996183281262,25.38474477242651,25.693388855702604
45,450.0,26.96191712477572,27.28525199651301,27.516914143217466,43.90898054025969,26.134980621694567,25.891120290976247,25.820475520495457,25.446889894492088,25.796887162792448
46,460.0,27.098491764151085,27.422301432067986,27.641479099474836,42.84504643944231,26.232230920288924,25.97903905921179,25.90846884509934,25.50606584637813,25.898935828835953
47,470.0,27.234526158353972,27.558392109391132,27.764047100327492,41.75397088701826,26.32711476953793,26.064363955618454,25.99414555061019,25.56253377675327,25.999790158161844
48,480.0,27.37030214254338,27.693771263595675,27.88480094064684,40.673745779805444,26.419812116804188,26.147272534325992,26.07768946747725,25.616400850971104,26.099686724451203
49,490.0,27.50607340700428,27.82867316327951,28.003911696843815,39.58290699705722,26.510486353298145,26.227932820108407,26.159267789753418,25.66782315730192,26.1988569178687
50,500.0,27.642108082751882,27.963320514182122,28.12153094556808,38.56719221904833,26.599288710936825,26.306496104811867,26.239028999486948,25.717023883211613,26.29750510881191
51,510.0,27.778665631478223,28.097909415129084,28.23779815169323,37.571977843723815,26.686340624401094,26.383091950623882,26.317114675958216,25.764038511476617,26.395833032628868
52,520.0,27.91596389087626,28.232640116442226,28.35284735677258,36.622467074172945,26.77175572424313,26.457842573012172,26.393644889500266,25.809002821088303,26.49402640593433
53,530.0,28.054251619415297,28.36769623946989,28.46679492655509,35.73265940490873,26.855648830960433,26.53085738324174,26.46871922429739,25.852037596003182,26.592263478983583
54,540.0,28.193765363719717,28.503260891139256,28.579743815059796,34.89617427692936,26.938111732682255,26.602238503005797,26.54245626343738,25.89319994004775,26.690716258292106
55,550.0,28.334720714678824,28.639513446687346,28.691802255737258,34.103488755691075,27.019228669789406,26.672074392735524,26.614936147308388,25.932662271725846,26.78954268512402
56,560.0,28.477354570496335,28.77661489489422,28.803063506090247,33.35673316385288,27.09907156625909,26.740439524570547,26.68623570225726,25.970445112545477,26.888906329994924
57,570.0,28.62189779777831,28.91474128986912,28.91361245269634,32.653623827209614,27.177707094928465,26.80741272629715,26.75644205673153,26.006594292970934,26.98896081347727
58,580.0,28.76858007831251,29.054054201028958,29.02352872413225,31.991634885832067,27.25520187052467,26.87305979417952,26.825614979988483,26.041283847304133,27.08985548117115
59,590.0,28.917625899569337,29.194718914559935,29.132892919819326,31.357562213665066,27.331605296312937,26.937438720448988,26.893812575233845,26.074471518364383,27.191734295743938
60,600.0,29.069281779544923,29.33689992562916,29.241773894062813,30.772047873317742,27.406965291341287,27.0006045127595,26.961096203533256,26.106223428916092,27.29474487065731
61,610.0,29.223795350147864,29.48075745806521,29.35023904888683,30.242519732302416,27.481322645189,27.06260542617585,27.027518212667523,26.13670775383042,27.3990353159654
62,620.0,29.381409252465865,29.626463610864064,29.45836405487815,29.70782951071628,27.554716457772564,27.123487735778646,27.093115342295818,26.1658506219057,27.50474625189248
63,630.0,29.542384271330878,29.774178390788542,29.56618536658949,29.215263462589522,27.627180114624174,27.183289982401188,27.157929315347733,26.193726210925604,27.61202075017365
64,640.0,29.70699654825843,29.924072907233302,29.673778249030935,28.75622739480712,27.69874170952051,27.24204767540617,27.221992534482464,26.220459927810374,27.721006436766462
65,650.0,29.87551726181071,30.076321822494858,29.78120129798352,28.306080691324503,27.76942432228818,27.299794615672937,27.285345499898053,26.24599961356433,27.831850611088644
66,660.0,30.048241709327932,30.23109288493834,29.888484865258803,27.871460822740147,27.83924735109365,27.356560176459386,27.348018729096378,26.27037906424955,27.94469956088742
67,670.0,30.225472264768666,30.38858237291892,29.99571815849084,27.468057715993787,27.90823330247187,27.41237074187478,27.410026581832707,26.293690860542046,28.059702555230412
68,680.0,30.40753138107511,30.548975171797622,30.10294097686009,27.13116096865433,27.97639091037425,27.467247150493602,27.471405055734472,26.31609869073346,28.177020108661633
69,690.0,30.594773450174678,30.712440904213828,30.210150986290028,26.77839865080861,28.04373614115948,27.521213477750337,27.53216914842655,26.33736304218776,28.29680926133522
70,700.0,30.78753500522992,30.87920217722272,30.317453837765523,26.422033428713817,28.110277684880167,27.574288465292906,27.592325429968305,26.357605410276292,28.419231964094013
71,710.0,30.98620399650426,31.049447463771358,30.4248950409238,26.099524705052335,28.176020371220265,27.626491337321486,27.651904659573106,26.377096371991062,28.544458455155755
72,720.0,31.191181077153992,31.22343103429078,30.532472667580436,25.792120064746964,28.24097209317543,27.67783326400717,27.710915610587474,26.395395546842483,28.672661353203168
73,730.0,31.40289535665632,31.40135637012764,30.640277164209962,25.473418302207378,28.305134472509064,27.728328178514317,27.769359183973965,26.41278383902181,28.804025285069304
74,740.0,31.621799902370824,31.583416733771656,30.748334670019418,25.19161315556331,28.36850611038628,27.77799354505781,27.827259245374197,26.429480488417884,28.9387384942752
75,750.0,31.84833710141172,31.769920835637922,30.85669652867965,24.94769480876525,28.43108865401992,27.826832110171104,27.884617094797278,26.445344285601294,29.076991631747116
76,760.0,32.08307089961342,31.961091394287305,30.965425808024225,24.692912998681926,28.492878468714185,27.874856422892538,27.941430304724783,26.460321514295714,29.218998208586484
77,770.0,32.32654506787236,32.157195322391594,31.074518432115337,24.449660310834794,28.553871545230777,27.92207392135648,27.997717559335555,26.474549410340714,29.364973909443066
78,780.0,32.57935021942194,32.358495335840665,31.184000745237057,24.21690504957622,28.61406246270716,27.968490519963304,28.053472192703204,26.487829477223595,29.51514136103955
79,790.0,32.842114839969504,32.565327500364596,31.293994947212248,23.99382087211922,28.673444294171098,28.014116179068917,28.108695098706555,26.500426308177666,29.669738008713683
80,800.0,33.11543860444483,32.778047186890426,31.404505918052145,23.780431923121718,28.732009694953806,28.058952425998093,28.16339031840707,26.512394602796963,29.829017075628734
81,810.0,33.40017437052224,32.99688188609285,31.515543371451653,23.60429959789267,28.789746431591304,28.103004183898722,28.217552084666988,26.52341194860403,29.993240837150285
82,820.0,33.697080298399996,33.22222294908921,31.62716974751644,23.40983786065376,28.846652764673763,28.146274402085737,28.271180149040504,26.534043674171446,30.16268617136402
83,830.0,34.0068970869864,33.454396502671706,31.73953970110813,23.195215930045055,28.90270786662927,28.188766872124514,28.324268176154128,26.543735238173028,30.337657913440196
84,840.0,34.33058815145467,33.69391174781708,31.852493039622853,23.01463654084193,28.95790480374272,28.23048384420017,28.376817477052132,26.552677550721917,30.518458312543512
85,850.0,34.66910996709943,33.94111354676518,31.966124811390017,22.841122486021074,29.012233243745925,28.271423896732976,28.428818215075182,26.561188105946492,30.70542848028739
86,860.0,35.02362569014943,34.19634938129976,32.08065596240674,22.674006203300316,29.065671148487723,28.311590560950897,28.480262163462072,26.56901523884972,30.898912600796063
87,870.0,35.39514151398109,34.46016331384044,32.19601147407676,22.51370740268366,29.11821069003999,28.350986518444987,28.531146789091675,26.576232383908636,31.099291578263287
88,880.0,35.784901971858034,34.73299124398952,32.31223360116957,22.359396480286975,29.16983686239482,28.38960921369706,28.581457764938737,26.582737535361247,31.306973012018783
89,890.0,36.194351774393425,35.01548644427959,32.42931868051796,22.210831373177143,29.22054073674285,28.42745581988077,28.631185686529584,26.58893648428371,31.522372265987528
90,900.0,36.62472246300925,35.30812307981025,32.547354052131325,22.0677016327809,29.270296106931163,28.464533232356267,28.680327489589008,26.59430535039419,31.74595870215751
91,910.0,37.077763897489206,35.61118471993538,32.66644448572142,21.92996139967247,29.319089170245697,28.500835126280275,28.728871612888746,26.598943015750272,31.978183125740475
92,920.0,37.555090776755115,35.92553922834375,32.78658524488878,21.797015104003602,29.366911573132583,28.536364968647515,28.776808018353886,26.60332997561701,32.2196061005963
93,930.0,38.058555154091046,36.252109391473766,32.90773479236033,21.668558632218183,29.4137465408738,28.57111659970529,28.82411375394519,26.607200622012186,32.47080388153188
94,940.0,38.59020927654902,36.591163528888075,33.03009383077054,21.54481302347694,29.459545120369068,28.60509058076765,28.87077943746236,26.610743975220224,32.73233065441465
95,950.0,39.15222051251545,36.94357850221884,33.1536892763808,21.425735982169382,29.504321798755225,28.638294428899464,28.916792256893867,26.613267687067978,33.00484389853196
96,960.0,39.74719857292257,37.31022982659172,33.27856077950497,21.278772046333057,29.54806903985253,28.670701375579945,28.96214065331629,26.615555979972118,33.289068747169516
97,970.0,40.37742393566314,37.69179680692398,33.404645308157725,21.166906221909386,29.590748941565817,28.702333797190093,29.00682075641083,26.61742369899944,33.58573034064624
98,980.0,41.04556863438506,38.089192305584525,33.53204802506206,21.089637028436133,29.632344615004246,28.733199085389277,29.050801514101803,26.61839004099646,33.89562410545143
99,990.0,41.7549962809433,38.503475647230694,33.66096638828451,20.985606552939352,29.67283240709652,28.76326490169439,29.094087688536472,26.619567070115565,34.21964082611215
100,1000.0,,,,,,,,,
