,temperature,A1--Cu--fcc a=4.0248,A3'--alpha-La--double-hcp a=2.8376,A3--Mg--hcp a=2.8252,A4--C--dc a=10.7180,mp-1244953 a=11.7855,mp-1245067 a=11.6803,mp-1245152 a=11.9538,oqmd-1214770 a=10.0072,oqmd-1214859 a=6.9892
32,320.0,23.013621506033136,23.068510971303116,23.155976215060445,16.348379744996137,23.015518269221893,22.99994559981457,23.039576819597148,23.245027349599596,23.02566197586975
33,330.0,23.121996572954085,23.173808855194373,23.25646850647771,16.364896628770186,23.122552303602312,23.107675439763433,23.145198295468806,23.339928988717123,23.132468468264825
34,340.0,23.221666162279806,23.270645534899668,23.348873974999087,16.37999625512905,23.221113431237256,23.206895045423472,23.242466167580115,23.427254301585528,23.230786076921973
35,350.0,23.31352014181179,23.3598863360455,23.434021222349894,16.393835777539184,23.312052085253384,23.298456369761404,23.332218019207872,23.507771971607323,23.32147102582084
36,360.0,23.39833984444209,23.44229096889918,23.512637472706004,16.406551217235112,23.396117265603433,23.383110077937598,23.41519165042845,23.582157750592085,23.40527681460914
37,370.0,23.476813221393098,23.518528288556833,23.585362784425477,16.418260774331035,23.47397031937807,23.46151925320094,23.49203861679511,23.65100730075253,23.48286827203662
38,380.0,23.54954764510173,23.589188762513523,23.65276204550847,16.429067550715217,23.546196654649417,23.53427105775019,23.563335740599737,23.714847068603262,23.5548334842185
39,390.0,23.617080757137433,23.654795032096985,23.715335128395445,16.43906180087924,23.613315720902502,23.6018866760126,23.629594921001075,23.77414351718934,23.621693943812744
40,400.0,23.67988968598286,23.715810885024492,23.773525511919697,16.448322801717957,23.675789532943146,23.664829813069904,23.691271514360285,23.829310985791224,23.68391320703187
41,410.0,23.738398901926917,23.772648900006427,23.827727623229084,16.456920413096633,23.734029968582664,23.72351397544035,23.748771510539935,23.880718399336107,23.741904296549293
42,420.0,23.79298692949349,23.825676978433624,23.878293107803277,16.464916386158574,23.788405031834667,23.77830872365307,23.8024576931725,23.92869501134266,23.796036048038747
43,430.0,23.84399209952066,23.87522394081593,23.925536199257888,16.472365464815812,23.839244241461852,23.82954505474219,23.852654940676544,23.973535332756324,23.846638564860232
44,440.0,23.8917174917838,23.921584335068147,23.969738331046404,16.47931631688861,23.88684327833612,23.877520046850183,23.89965479896442,24.015503373239678,23.89400791798896
45,450.0,23.936435193479117,23.965022578783284,24.011152107878008,16.485812324294052,23.93146800325325,23.9225008766351,23.943719435404873,24.054836300286002,23.938410205667463
46,460.0,23.978389977908154,24.005776537169186,24.050004734895822,16.491892256105817,23.973357938773265,23.96472830234993,23.985085065895685,24.091747604097343,23.9800850685825
47,470.0,24.017802490453896,24.044060621495262,24.086500986342898,16.49759084387805,24.012729293675815,24.00441969066179,24.023964932212,24.12642984180257,24.01924874090376
48,480.0,24.054872014772794,24.08006847905497,24.120825782114355,16.502939275102275,24.04977759617875,24.04177165297444,24.060551894597882,24.159057022720283,24.056096704707727
49,490.0,24.08977888037242,24.11397533423042,24.153146429482202,16.50796561781664,24.084679991719337,24.07696234677183,24.09502069441486,24.18978668655285,24.090806004676747
50,500.0,24.12268656306873,24.145940030774824,24.183614578238263,16.512695187119036,24.117597252473676,24.11015348895118,24.12752993320203,24.218761718247677,24.12353727111242
51,510.0,24.153743521747398,24.176106817586895,24.21236792986652,16.517150862479298,24.148675538589128,24.14149212097216,24.15822380743337,24.246111936474534,24.154436491915675
52,520.0,24.183084808160395,24.204606913738868,24.239531735100496,16.521353363244266,24.178047945078664,24.171112159664517,24.187233632343585,24.271955487034436,24.18363656803724
53,530.0,24.210833480909233,24.231559883057294,24.26522010898604,16.525321488509018,24.205835863274405,24.199135762517695,24.214679183232892,24.29640006777355,24.21125868171791
54,540.0,24.237101850093456,24.257074844024054,24.289537188152174,16.52907232651623,24.232150181491924,24.225674532053645,24.240669878491886,24.319544007637305,24.23741350252785
55,550.0,24.261992575157837,24.28125153693785,24.312578151390852,16.532621437923765,24.257092345982727,24.25083058032707,24.26530582507597,24.341477219167192,24.262202252554243
56,560.0,24.28559963525112,24.304181267100308,24.334430121499114,16.535983016600017,24.280755300234638,24.2746974715929,24.288678744194286,24.362282040954902,24.28571764902063
57,570.0,24.308009188555346,24.325947740050186,24.35517296378638,16.53917003103373,24.30322431812801,24.297361058639744,24.31087279247046,24.382033984203783,24.308044740028247
58,580.0,24.32930033475537,24.346627802638846,24.374879994458023,16.54219434898649,24.324577744294306,24.31890022613004,24.331965291707235,24.400802395556116,24.329261646905685
59,590.0,24.34954579285066,24.36629210177455,24.39361861020095,16.545066847609593,24.344887653183843,24.339387552457737,24.352027378579656,24.418651046661807,24.349440224795373
60,600.0,24.368812504746316,24.38500567105382,24.41145084877609,16.547797510940065,24.36422043678882,24.358889900071922,24.37112458404558,24.435638659506957,24.3686466515102
61,610.0,24.387162173765194,24.402828454081764,24.42843388905803,16.55039551638581,24.382637329631073,24.377468942884526,24.38931735094911,24.451819375326902,24.386941953351343
62,620.0,24.40465174586215,24.419815772135905,24.444620497829835,16.552869311611907,24.40019487848521,24.395181638240008,24.406661497170898,24.467243173862215,24.404382475416767
63,630.0,24.421333840383117,24.4360187427719,24.460059429663605,16.55522668301413,24.41694536333101,24.412080649951054,24.42320863072024,24.481956248832393,24.4210203029452
64,640.0,24.437257136300754,24.45148465513597,24.474795785408414,16.557474816820843,24.432937175189707,24.428214728064365,24.439006522336758,24.496001344739923,24.436903639387747
65,650.0,24.452466719026287,24.46625730699054,24.488871334083846,16.559620353713438,24.448215155779494,24.443629050301293,24.454099440462024,24.50941805946029,24.452077146177583
66,660.0,24.467004392355584,24.48037730783274,24.502324802344727,16.56166943773958,24.462820903302877,24.45836552949649,24.468528452829034,24.52224311650004,24.466582248535566
67,670.0,24.480908959445635,24.4938823519118,24.515192135183945,16.56362776018761,24.4767930481436,24.472463090820497,24.482331698390585,24.534510610335037,24.480457411112226
68,680.0,24.494216476266413,24.506807464509308,24.527506731093364,16.565500599011678,24.490167501785614,24.485957922109616,24.495544632850162,24.54625222780097,24.493738386792387
69,690.0,24.506960480559613,24.519185224406662,24.53929965444849,16.567292854308654,24.502977681866774,24.498883700222162,24.508200250664164,24.55749744816135,24.506458441593004
70,700.0,24.519172198954465,24.531045965125134,24.55059982763397,16.5690090802976,24.515254715928652,24.51127179599243,24.52032928604025,24.568273724151314,24.518648558226005
71,710.0,24.530880734571344,24.542417957214063,24.561434205052972,16.570653514187107,24.52702762612284,24.523151460049252,24.531960395158134,24.578606646023456,24.530337620590867
72,720.0,24.54211323719249,24.55332757357517,24.57182793092056,16.572230102271252,24.53832349686798,24.5345499915008,24.543120321578773,24.58852009039205,24.541552581205742
73,730.0,24.552895057783257,24.563799439621945,24.581804482596453,16.57374252355846,24.549167627221976,24.545492891257084,24.553834046580892,24.598036355448148,24.552318613341864
74,740.0,24.563249889040716,24.573856569799045,24.59138580087536,16.575194211188364,24.559583669533193,24.556004001559103,24.564124925965643,24.60717628395045,24.562659249432162
75,750.0,24.57319989330917,24.58352049189158,24.600592408611224,16.576588371877676,24.5695937557556,24.566105633106574,24.574014814695243,24.615959375233924,24.572596507141533
76,760.0,24.582765819205118,24.59281136031882,24.60944351884033,16.57792800359401,24.579218612660895,24.575818681021367,24.58352418058032,24.624403887332882,24.582151004335294
77,770.0,24.591967108042468,24.601748059532017,24.617957133433848,16.579215911644106,24.58847766704253,24.585162730746696,24.59267220809619,24.632526930201262,24.591342064041882
78,780.0,24.600821991056257,24.61034829847561,24.626150133241467,16.580454723332277,24.5973891418886,24.594156154864304,24.601476893290275,24.64034455090561,24.600187810391635
79,790.0,24.60934757833715,24.61862869697876,24.63403836051112,16.5816469013368,24.60597014439382,24.602816201702232,24.609955130639776,24.64787181155713,24.6087052563964
80,800.0,24.617559940249127,24.626604864869623,24.641636694367623,16.582794755927516,24.614236746589263,24.611159076517875,24.618122792626583,24.65512286069238,24.61691038435942
81,810.0,24.62547418206391,24.634291474475894,24.64895911998484,16.583900456139883,24.62220405928609,24.619200015953343,24.62599480271574,24.662110998709647,24.6248182195999
82,820.0,24.63310451246082,24.641702327156185,24.656018792052077,16.58496604000537,24.6298862999556,24.626953356391443,24.633585202352428,24.668848737926943,24.63244289813107
83,830.0,24.6404643063927,24.648850414403082,24.662828093061474,16.58599342392632,24.63729685510602,24.634432596773113,24.640907212528493,24.675347857752566,24.639797728832935
84,840.0,24.64756616293419,24.65574797402042,24.669398686896404,16.5869844112812,24.644448337656932,24.641650456381683,24.647973290414054,24.681619455418744,24.64689525064085
85,850.0,24.654421958493344,24.662406541822673,24.675741568141785,16.5879407003244,24.651352639763605,24.64861892804729,24.654795181498432,24.6876739926816,24.653747285183968
86,860.0,24.661042895829862,24.66883699925463,24.681867107508918,16.588863891452565,24.658020981496133,24.655349327180208,24.661383967642525,24.693521338843166,24.66036498529336
87,870.0,24.66743954925122,24.675049617297777,24.687785093708314,16.58975549388945,24.66446395574109,24.661852337001193,24.667750111401865,24.699170810428477,24.666758879736893
88,880.0,24.67362190632161,24.681054096991133,24.693504772094148,16.59061693184745,24.670691569654263,24.66813805030028,24.67390349694759,24.70463120780386,24.672938914514987
89,890.0,24.679599406393024,24.68685960684779,24.69903488035967,16.59144955020482,24.676713282963785,24.67421600802477,24.679853467878296,24.709910849009006,24.67891449101393
90,900.0,24.685380976209508,24.692474817463474,24.704383681520913,16.59225461975003,24.68253804339278,24.680095234967485,24.685608862189927,24.71501760103414,24.684694501286224
91,910.0,24.690975062857667,24.697907933512756,24.709558994456614,16.593033342022586,24.68817431944572,24.685784272800607,24.691178044643447,24.719958908767044,24.69028736070166
92,920.0,24.696389664294696,24.703166723401942,24.714568222161446,16.59378685379097,24.693630130779397,24.691291210677115,24.696568936748868,24.72474182180097,24.69570103819037
93,930.0,24.70163235761047,24.708258546734864,24.719418377949715,16.594516231196216,24.698913076359332,24.696623713602797,24.701789044563533,24.72937301928178,24.70094308427857
94,940.0,24.706710325270443,24.713190379789385,24.724116109745918,16.59522249358959,24.70403036058368,24.701789048760748,24.706845484484035,24.73385883295868,24.706020657095987
95,950.0,24.711630379442965,24.71796883917039,24.728667722638843,16.595906607089123,24.708988817539407,24.706794109955553,24.711745007195457,24.73820526858336,24.71094054652316
96,960.0,24.71639898464146,24.722600203780157,24.73307919982303,16.59656948788089,24.713794933542264,24.71164544032868,24.716494019925612,24.74241802579162,24.71570919663028
97,970.0,24.72102227872194,24.72709043523943,24.73735622208033,16.59721200528116,24.718454868097005,24.716349253482445,24.72109860714034,24.746502516585558,24.72033272653612
98,980.0,24.725506092467693,24.73144519688795,24.74150418589187,16.597834984585514,24.722974473402406,24.720911453138868,24.725564549802986,24.750463882535453,24.724816949823364
99,990.0,24.729855967777567,24.735669871474215,24.745528220300937,16.598439209714087,24.72735931251595,24.725337651447738,24.729897343309855,24.75430701079122,24.729167392613498
100,1000.0,24.734077174648448,24.739769577638167,24.749433202626925,16.59902542567695,24.73161467628141,24.729633186048833,24.73410221420469,24.758036549004785,24.733389310412754
