,temperature,A1--Cu--fcc a=4.0248,A3'--alpha-La--double-hcp a=2.8376,A3--Mg--hcp a=2.8252,A4--C--dc a=10.7180,mp-1244953 a=11.7855,mp-1245067 a=11.6803,mp-1245152 a=11.9538,oqmd-1214770 a=10.0072,oqmd-1214859 a=6.9892
11,110.0,7.954006203048503,8.411311670833014,9.145900498520005,13.551445799196795,10.437147949346944,10.662240642007172,10.843945653938778,12.397439574450987,9.92501861889411
12,120.0,9.215394961609844,9.6967950185561,10.467421071510918,14.822324540780631,11.742809835379276,11.966787481966177,12.16220702754426,13.782596593818022,11.224881982636502
13,130.0,10.46376023741687,10.965303502351846,11.766255071819021,16.01464219331946,13.023470544764894,13.245942876542328,13.453208784043609,15.131659948717465,12.501635626811414
14,140.0,11.690632525198867,12.209108221264257,13.035707998832924,17.13582698958486,14.274065386197336,14.494847158328785,14.712352703812524,16.44125294462694,13.749663855898786
15,150.0,12.890504280940823,13.423299135946518,14.27171061538158,18.192716412956194,15.491485807421776,15.710519988199584,15.936893940332293,17.70971466553101,14.965462749409424
16,160.0,14.059997705420844,14.604976717757967,15.472042285450256,19.191462826100324,16.674049241249367,16.891356761851704,17.125433175804083,18.93658909825135,16.14706781437156
17,170.0,15.19724689497277,15.752657102644095,16.63576628769548,20.13753966602164,17.821094153264102,18.036741378004205,18.277529892605212,20.122246000975423,17.293617148002742
18,180.0,16.301446545854056,16.865840566125485,17.76282432434114,21.035790885020077,18.932676719941323,19.14675461274485,19.39341340781758,21.267604891885238,18.40502473157956
19,190.0,17.37252563484875,17.944701328694684,18.85374776851622,21.890495736733246,20.009346828445633,20.22195778324337,20.473769957628793,22.373936998559994,19.481739589533976
20,200.0,18.410913024415006,18.989865971169333,19.909453311593637,22.705435613762386,21.05198443737224,21.263234102349855,21.51958752637885,23.44272485904847,20.524570148699766
21,210.0,19.417369905454798,20.00225592179065,20.93109912200017,23.48395694435408,22.061681109578995,22.27167344851343,22.532043819081196,24.475563941401752,21.53455726446636
22,220.0,20.39287052079605,20.982976009905908,21.919984179245056,24.229027794171927,23.039654974731295,23.248489413885096,23.512426117276828,25.47409458568809,22.512883165948228
23,230.0,21.33851764256571,21.933236038743107,22.87747832936762,24.943287600285014,23.987190243429243,24.19496015098726,24.462074518064366,26.439955671373703,23.460806712620865
24,240.0,22.2554830230927,22.854295987121528,23.804974164487778,25.62909029814913,24.905594654844418,25.112386661424125,25.38234222706746,27.37475376061824,24.379617824563226
25,250.0,23.144965776772978,23.747428104905747,24.70385438647568,26.288541454086534,25.796169968887884,26.002063809088234,26.274568234014428,28.28004320644903,25.270605830561866
26,260.0,24.008163629837814,24.613891077082638,25.575470140452342,26.923530126099504,26.660191911779684,26.86526057907578,27.1400589426489,29.15731398421166,26.13503788545113
27,270.0,24.846253398229166,25.454912799224147,26.42112710288414,27.535756169683854,27.49889694649572,27.70320702741795,27.98007624795728,30.007984923813133,26.974144647672677
28,280.0,25.66037807469904,26.271679284970055,27.242077032367927,28.126753647228405,28.313473948305067,28.51708605010431,28.795830231601546,30.833400682483838,27.78911117067464
29,290.0,26.451638638358588,27.065327925339133,28.039513147777345,28.697910922761313,29.105059385180642,29.30802860279392,29.588475143144993,31.634831273514777,28.58107151897596
30,300.0,27.221089225373422,27.836943820100586,28.814568166052734,29.25048794442077,29.87473498287602,30.077111371679155,30.35910769773292,32.41347330780456,29.35110602596185
31,310.0,27.969734677415467,28.587558260303517,29.568314165556433,29.785631142854655,30.62352713211764,30.825356166419116,31.108766986007854,33.1704523498195,30.1002404064943
32,320.0,28.698529756843733,29.31814869910667,30.3017636795264,30.30438630766148,31.35240749820162,31.553730504158164,31.838435485563874,33.906825965115594,30.82944615309945
33,330.0,29.408379514389196,30.029639733837254,31.015871595117964,30.80770974686256,32.062294441516094,32.263148998740704,32.54904080454157,34.623587162421565,31.539641801765264
34,340.0,30.10014043762503,30.722904756492763,31.71153755635731,31.29647798569314,32.75405496588472,32.95447527555617,33.24145789115432,35.32166802349969,32.23169476812483
35,350.0,30.774622112095937,31.39876802702861,32.3896086576154,31.77149622004904,33.42850699091395,33.62852421037313,33.916511518322345,36.00194337863698,32.90642353862003
36,360.0,31.43258920211886,32.05800699414524,33.05088227785385,32.233505705543394,34.08642180253747,34.286064347651575,34.57497890766216,36.66523443182629,33.5646000624486
37,370.0,32.074763613276644,32.70135473948513,33.69610895164805,32.68319023447794,34.728526578403155,34.92782039569526,35.217592397296244,37.31231227269191,34.2069522348716
38,380.0,32.70182673851328,33.329502458176655,34.32599520605639,33.121181829117255,35.3555069157861,35.55447572667748,35.84504208727991,37.9439012356434,34.83416639513411
39,390.0,33.314421719070516,33.94310191565887,34.94120631607552,33.548065759736076,35.968009312376886,36.16667483200288,36.45797841780439,38.56068208328507,35.44688978610758
40,400.0,33.91315567263942,34.542767840242604,35.5423689484472,33.96438497927885,36.566643566802206,36.76502569983528,37.05701465083016,39.16329500271861,36.045732940156114
41,410.0,34.49860185680676,35.12908022500598,36.13007367570485,34.37064405260713,37.15198507771547,37.350102093516284,37.64272923700952,39.75234241138033,36.6312719683074
42,420.0,35.07130174695573,35.702586522779136,36.7048773509652,34.767312646677034,37.724577028939706,37.922445718199995,38.21566805778811,40.32839157451351,37.20405073893629
43,430.0,35.63176701605002,36.2638037252793,37.26730533996248,35.154828638285395,38.2849324543365,38.482568269198005,38.7763465382928,40.891977039966264,37.76458293868901
44,440.0,36.18048140953757,36.813220322604174,37.81785361100377,35.53360088780722,38.83353618045538,39.030953359905254,39.32525163061866,41.443602898292255,38.31335401299475
45,450.0,36.71790251275761,37.35129814291536,38.356990686336935,35.904011720506105,39.3708466480749,39.56805833023795,39.862843669886125,41.98374487748177,38.8508229867728
46,460.0,37.244463411167,37.878474074619454,38.88515946021734,36.26641915115098,39.89729761582381,40.09431593860265,40.389558107282944,42.512852282321674,39.37742416812926
47,470.0,37.760574245726296,38.39516167501424,39.40277889015704,36.62115888276379,40.413299750438966,40.61013594179432,40.905807125485715,43.031349788625036,39.89356873932816
48,480.0,38.26662366706998,38.90175267040591,39.910245568361795,36.96854610615747,40.91924210906632,41.115906568086835,41.41198114255192,43.53963910247002,40.399646240228016
49,490.0,38.76298019301595,39.3986183533429,40.40793518076885,37.30887712336308,41.41549351948384,41.61199588926357,41.908450210728596,44.03810049430344,40.89602594991889
50,500.0,39.249993474399815,39.88611088289756,40.89620386098982,37.642430815011934,41.902403864333266,42.0987530975596,42.39556531672915,44.527094217318734,41.38305817252913
51,510.0,39.72799547445724,40.364564494042206,41.375389446415106,37.96946996917236,42.38030527546249,42.5765096935141,42.873659589970856,45.00696181903517,41.861075433223036
52,520.0,40.19730156714849,40.83429662207212,41.84581264343884,38.29024248688381,42.84951324437129,43.04558059063086,43.34304942508434,45.47802735442215,42.33039359033756
53,530.0,40.65821155958711,41.295608947889335,42.307778108446186,38.60498247776598,43.31032765454709,43.506265142554966,43.80403552475356,45.940598508379686,42.79131286938101
54,540.0,41.11101064373512,41.74878836969875,42.761575450815926,38.913911257405346,43.763033741221626,43.95884809822288,44.256903868642475,46.3949676347975,43.24411882441859
55,550.0,41.55597028221899,42.19410790641609,43.207480163884405,39.21723825681932,44.20790298378828,44.403600490162766,44.70192661383622,46.841412718893324,43.68908323205685
56,560.0,41.993349032984355,42.631827537764146,43.64575448928067,39.51516185307107,44.64519393580913,44.84078046081705,45.13936293188938,47.280198268991136,44.126464922939995
57,570.0,42.42339331706578,43.06219498573044,44.07664821982917,39.8078701290353,45.07515299722798,45.270634031456225,45.56945978722815,47.71157614341486,44.556510555376306
58,580.0,42.846338133739145,43.485446441752394,44.50039944567972,40.09554156940036,45.49801513309304,45.693395817941564,45.99245266132958,48.135786317712345,44.979455335388636
59,590.0,43.262407726818104,43.90180724370701,44.917235248118104,40.37834569917587,45.91400454279066,46.1092896973024,46.408566226774155,48.553057596985965,45.39552368719398
60,600.0,43.67181620567702,44.31149250643919,45.327372345016336,40.656443670279266,46.32333528350005,46.51852942880198,46.818014974966175,48.96360827771736,45.80492987782101
61,610.0,44.07476812440091,44.71470770935293,45.73101769171905,40.92998880115815,46.72621185130365,46.921319232898405,47.22100380102694,49.36764676309592,46.20787859930112
62,620.0,44.471459022150796,45.11164924426069,46.12836904075899,41.199127073861845,47.12282972312555,47.31785433124643,47.617728549096036,49.76537213552831,46.60456551161598
63,630.0,44.86207592752919,45.502504926493664,46.51961546353115,41.46399759249722,47.513375862429065,47.708321450647595,48.008376521022626,50.156974689693456,46.99517774932622
64,640.0,45.24679782968193,45.88745447200075,46.90493783689426,41.72473300661076,47.89802919137485,48.09289929363046,48.393126951194105,50.542636429225084,47.379894394594444
65,650.0,45.62579611856853,46.26666994298708,47.28450929726457,41.98145990263554,48.27696103192984,48.47175897813296,48.772151450032844,50.9225315298353,47.7588869190959
66,660.0,45.99923499661791,46.64031616438759,47.658495664754916,42.23429916624224,48.650335518224004,48.84506444856687,49.14561441848944,51.29682677146933,48.13231959711332
67,670.0,46.3672718639004,47.00855111338987,48.02705583952134,42.48336631814299,49.0183099822671,49.21297286036397,49.51367343567569,51.6656819418499,48.50034989193951
68,680.0,46.7300576787012,47.37152628390633,48.39034217242796,42.728771825633515,49.381035314973914,49.57563493993957,49.87647962161182,52.02925021358379,48.863128817533905
69,690.0,47.087737295327365,47.72938702788171,48.74850081191391,42.970621391937975,49.73865630429159,49.93319532185435,50.23417797690258,52.38767849681007,49.22080127723713
70,700.0,47.440449780698664,48.082272875083206,49.101672028818456,43.20901622522025,50.09131195208138,50.28579286481914,50.586907701014965,52.74110776921532,49.57350638118579
71,710.0,47.78832871132217,48.430317832922945,49.449990520753936,43.444053288948,50.439135771277435,50.63356094805438,50.93480249069581,53.08967338508916,49.92137774397763
72,720.0,48.131502451962284,48.77365066774703,49.79358569751311,43.675825535125256,50.78225606472516,50.97662774940119,51.27799081994957,53.433505364951706,50.26454376396386
73,730.0,48.47009441735815,49.112395168892625,50.13258194886828,43.90442212178913,51.120796186993665,51.315116506468975,51.61659620288041,53.77272866715839,50.60312788549215
74,740.0,48.804223318113856,49.446670396733175,50.46709889600026,44.129928616008876,51.45487479035399,51.64914576200806,51.95073744060507,54.107463442788415,50.937248845275214
75,750.0,49.13400339191014,49.77659091581393,50.79725162775327,44.35242718353656,51.78460605602522,51.9788295946003,52.28052885334589,54.43782527499418,51.26702090400023
76,760.0,49.45954462099917,50.10226701414116,51.12315092268837,44.571996766143485,52.11009991170245,52.30427783568076,52.60608049872942,54.763925403920375,51.59255406419734
77,770.0,49.78095293696443,50.423804909528656,51.444903458033885,44.78871324758456,52.43146223630671,52.62559627382191,52.92749837723722,55.08587093819756,51.9139542752957
78,780.0,50.09833041355535,50.74130694391898,51.762612006318214,45.00264960904836,52.74879505282156,52.942886847144834,53.2448846256808,55.40376505393656,52.23132362675042
79,790.0,50.41177544844277,51.054871766473596,52.07637562062104,45.21387607489138,53.062196710019606,53.25624782465459,53.55833769951104,55.71770718208603,52.544760530036925
80,800.0,50.7213829345916,51.36459450619607,52.38628980911831,45.42246024936497,53.371762053818195,53.56577397723567,53.86795254470562,56.02779318494958,52.854359890251644
81,810.0,51.027244422006326,51.6705669347614,52.69244669974025,45.628467244984556,53.677582588950344,53.87155673899405,54.17382075992624,56.334115522577655,53.16021326801353
82,820.0,51.32944827034994,51.972877620208976,52.99493519547463,45.83195980316989,53.979746631587005,54.17368435957429,54.476030749585924,56.63676340973102,53.46240903229655
83,830.0,51.62807979319404,52.27161207210581,53.293841121054584,46.03299840767893,54.27833945349646,54.47224204803988,54.77466786841745,56.93582296402133,53.76103250479064
84,840.0,51.92322139428988,52.566852878705596,53.5892473614885,46.23164139136449,54.57344341828927,54.767312108858825,55.069814558090656,57.23137734581402,54.05616609632349
85,850.0,52.21495269646749,52.85867983663119,53.88123399302606,46.42794503670507,54.86513811025087,55.05897407049914,55.36155047639049,57.52350689043485,54.347889435867344
86,860.0,52.50335066357588,53.14717007356083,54.16987840700757,46.62196367054953,55.15350045623348,55.34730480710004,55.6499526194242,57.81228923316028,54.636279492589544
87,870.0,52.78848971593257,53.432398164341144,54.455255427055754,46.8137497534648,55.43860484104318,55.63237865365618,55.93509543729846,58.09779942746876,54.9214106913808
88,880.0,53.070441839639344,53.714436240953056,54.737437420045126,47.00335396404732,55.720523216724814,55.914267515113835,56.21705094367298,58.380110056964554,55.203355022284896
89,890.0,53.349276690243165,53.99335409670764,55.01649440121004,47.19082527854217,55.99932520612378,56.19304096975959,56.49588881956861,58.65929134137498,55.482182144177905
90,900.0,53.62506169093127,54.26921928501145,55.292494133750424,47.37621104607135,56.275078201073164,56.46876636724473,56.77167651178208,58.93541123699697,55.75795948308235
91,910.0,53.897862125760696,54.542097213053935,55.56550222332133,47.55955705976678,56.547847455532,56.74150892157555,57.04447932623515,59.208535531914755,56.03075232541205
92,920.0,54.16774122806069,54.81205123070889,55.83558220763736,47.740907624056895,56.81769617397971,57.011331799367575,57.31436051656301,59.4787279363287,56.30062390646789
93,930.0,54.43476026447414,55.07914271492806,56.10279564157402,47.92030561837417,57.084685595347494,57.27829620364852,57.58138136822588,59.746050168275296,56.567635494468654
94,940.0,54.698978614677976,55.3434311499235,56.36720217793109,48.09779255749036,57.34887507275172,57.542461453473074,57.84560127840894,60.010562035017976,56.83184647037209
95,950.0,54.96045384725094,55.60497420335805,56.62885964422736,48.27340864870013,57.61032214927482,57.8038850595903,58.10707783195774,60.27232151037175,57.09331440373753
96,960.0,55.21924179176425,55.863827798776406,56.88782411567144,48.44719284604854,57.86908263002315,58.06262279639972,58.365866873579165,60.53138480818989,57.35209512486613
97,970.0,55.475396607381576,56.12004618451365,57.144149984549344,48.61918290178021,58.12521065067652,58.318728770403155,58.62202257652385,60.78780645224298,57.60824279342005
98,980.0,55.72897084813149,56.37368199927086,57.39789002628406,48.789415415177125,58.37875874272955,58.57225548535695,58.875597507951255,61.04163934269999,57.861809963732625
99,990.0,55.980015525079814,56.624786334551864,57.64909546228955,48.95792587895422,58.629777895612094,58.82325390430791,59.12664269116513,61.292934819396315,58.11284764699458
100,1000.0,56.228580165529635,56.873408794112734,57.89781601982785,49.124748723336474,58.87831761586449,59.07177350869105,59.37520766489484,61.54174272208839,58.36140537048791
