,temperature,A1--Cu--fcc a=4.0248,A3'--alpha-La--double-hcp a=2.8376,A3--Mg--hcp a=2.8252,A4--C--dc a=10.7180,mp-1244953 a=11.7855,mp-1245067 a=11.6803,mp-1245152 a=11.9538,oqmd-1214770 a=10.0072,oqmd-1214859 a=6.9892
64,640.0,30.28425020937924,30.297044325244016,29.84961423850968,21.390077124925497,27.59371628710167,27.208301872365137,27.087390817238703,26.136834101389425,27.883123346265812
65,650.0,30.46693150580338,30.453863718928815,29.961610481689835,19.01735917246915,27.658088299936512,27.264749312435345,27.148364968319676,26.15527258777847,27.998865835734133
66,660.0,30.651685270003036,30.614992751520113,30.069654059598907,21.440532651892294,27.727059980575635,27.321120110401377,27.206204941095827,26.1643988350159,28.116988470017827
67,670.0,30.842986296536996,30.772715968754067,30.172144839683508,17.918488551104637,27.791871388806815,27.376458755526542,27.262522364353476,26.20267672112095,28.236514240486525
68,680.0,31.035778858568946,30.937285638875025,30.28201915164715,17.524478371247064,27.857363001293137,27.429860009058864,27.323953845799064,26.257783184057963,28.36155970631993
69,690.0,31.228964726394306,31.10398162624079,30.39174731601085,20.343335771033047,27.922474311662967,27.484194378738017,27.37595318096746,26.19877012335019,28.485135133237968
70,700.0,31.436624685919437,31.267120521999196,30.4899174618747,18.84612999394937,27.98600092589367,27.53570347955185,27.43306551279505,26.280372161641978,28.613519856086192
71,710.0,31.634950301669395,31.441483931091902,30.60037751873953,18.715829340972018,28.047854038698553,27.58929785135661,27.490067554594745,26.28555347013984,28.742788261848887
72,720.0,31.850224415589533,31.604067378786503,30.70433042971372,18.60843819799328,28.11196293483541,27.637851071126168,27.543431036181957,26.261951133390518,28.878327878688975
73,730.0,32.061279070862135,31.785846914592383,30.805476770373136,20.301341494715942,28.1730658157,27.689375757413888,27.59530343418674,26.31170254532437,29.013887082369585
74,740.0,32.28295465597333,31.959146567761813,30.913521843769168,16.6948180438329,28.233713719058375,27.73882304463356,27.654633225785673,26.31056629353475,29.15400129892284
75,750.0,32.51106552903638,32.13699029039535,31.013007510544327,18.237728065152158,28.293963220377723,27.78643627865052,27.704923054175318,26.39076560717179,29.29806502031829
76,760.0,32.73617938808016,32.31881552193085,31.115639468941676,18.161771849106962,28.355033020222894,27.834777592591834,27.757408807715866,26.314736956913716,29.444415848415293
77,770.0,32.97598611748892,32.504059002630186,31.220383605751596,18.02086181079171,28.411711752504864,27.881194153861294,27.81023578871248,26.38529854357784,29.595107729030225
78,780.0,33.212720400579684,32.691269022690314,31.323220096068525,17.976637292853013,28.470939774825247,27.926054449753895,27.86464722163925,26.316898510278726,29.74961683374574
79,790.0,33.464632972090726,32.87813079033373,31.420318315984897,17.866912829793183,28.527880256720927,27.974062106531807,27.913669701903373,26.490198818969354,29.9090148700995
80,800.0,33.72141432959799,33.071113766976765,31.525003647928987,17.777934774634392,28.58675571275961,28.01745273931514,27.96628869016457,26.327584719367906,30.072441552620155
81,810.0,33.97533936904349,33.2696014353596,31.624002912925075,15.67275451599439,28.641629897379882,28.061717609903106,28.014719889031237,26.401678692643063,30.239875516385645
82,820.0,34.247012500150554,33.465629627668825,31.72551208842856,19.53088101187357,28.69397192721629,28.104606057962613,28.065977246664108,26.492570290509935,30.41334730315676
83,830.0,34.52161580337023,33.671388710266626,31.818491130080112,17.584003602911004,28.75671957760804,28.14530966223877,28.12015001533262,26.273430443824594,30.58979844865731
84,840.0,34.804977993138955,33.87088491464929,31.9284995363443,17.448517259426882,28.803211534364088,28.190435080124026,28.165530153369723,26.573357523718236,30.774964013983674
85,850.0,35.095287210596595,34.08474228064622,32.01840080578366,17.45130168732546,28.86101866250119,28.22957705476063,28.213432202916966,26.370634983080095,30.961369790853322
86,860.0,35.38953406933593,34.29564201979466,32.119243016222285,17.342962967518393,28.912380809138423,28.26940122564298,28.265604464473785,26.40786022922346,31.157862701437324
87,870.0,35.70174482815377,34.51266395182991,32.214805851345076,17.29977043984166,28.96605398731156,28.30965393091649,28.31055907914678,26.574709598636076,31.356736539251035
88,880.0,36.012257420650236,34.73199921273536,32.31390983970442,17.229564304203002,29.015159211796885,28.34940106492168,28.36327816750566,26.369284568486574,31.56540063921877
89,890.0,36.339105250384144,34.95529103404765,32.40906213159598,17.18125491302961,29.065786693968686,28.38673132768303,28.408740382477834,26.580678912336015,31.777561520665287
90,900.0,36.67588126856722,35.18314547514758,32.506036484745685,17.12885937482795,29.11818939072836,28.421649141828237,28.4551876862833,26.32165651894663,31.99864282902815
91,910.0,37.014884288879095,35.41822975542285,32.59972694643426,17.06778937855815,29.16581381423624,28.463037694728794,28.50025452699411,26.5089470845479,32.229512865950156
92,920.0,37.37404007775256,35.65172501620779,32.69608019164939,17.03669219791968,29.21357073554778,28.493111053522544,28.548515951508918,26.470977081007295,32.46210599288864
93,930.0,37.734962796524385,35.89236274773325,32.78991893438421,16.989801914861896,29.26080442608385,28.535156644822916,28.596806729758555,26.37175352109267,32.70701640649096
94,940.0,38.114591008507205,36.13780259030814,32.88248753087438,16.928387569502036,29.3137064988133,28.563624850033637,28.640153481969158,26.90391540552042,32.96049109976781
95,950.0,38.501146075936276,36.3879956058486,32.97616210705006,16.874264688612005,29.35295098486852,28.5992737832988,28.688286835635274,26.071620362192544,33.22202463832119
96,960.0,38.90028182045746,36.64272514731855,33.06792096052316,19.372961012986135,29.402739196817706,28.63740607447762,28.729926923266547,26.764396148573145,33.49217509919797
97,970.0,39.31675332893658,36.901305933027864,33.16020948971141,14.3524967649515,29.44334384372977,28.66208364838788,28.77613605527341,26.2465381831537,33.77449247473958
98,980.0,39.73967586250314,37.166183708438005,33.2507687221783,16.784303040824312,29.49170856124463,28.695413126357614,28.8198670274887,26.489880280886847,34.06594453618708
99,990.0,40.18156670456112,37.4366464124902,33.34133215592959,16.718092987979194,29.532604492240797,28.72973734045567,28.860722184046264,26.693804435422315,34.36812666026128
100,1000.0,,,,,,,,,
