,temperature,A1--Cu--fcc a=4.0801,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
18,180.0,25.02973700171839,24.93302898472244,24.87250168564389,24.90581142866557,24.72104231738484,24.912342731007644
19,190.0,25.179619806286823,25.076276504602962,25.012270098129868,25.032616109895077,24.851289183968873,25.054435254742476
20,200.0,25.318031303452603,25.20796234391532,25.140373401610834,25.146371006302893,24.96977229730545,25.18485660443378
21,210.0,25.447234599361277,25.330344962553546,25.259152817110333,25.250442582643185,25.078952607062558,25.30599696282075
22,220.0,25.56904102098072,25.445119399213088,25.370351385277253,25.345621106914223,25.180630524246723,25.419557009683693
23,230.0,25.684818008313492,25.553878786233792,25.475382674922358,25.433955751205886,25.276182953296818,25.527029942461475
24,240.0,25.79593137213771,25.65748824965399,25.57536131533554,25.516286065687826,25.366756524883996,25.629415178356382
25,250.0,25.90269721584859,25.75723814591297,25.671317116655068,25.593401196408724,25.453397576006044,25.7278131742483
26,260.0,26.0066869538306,25.853472577259915,25.76392659499187,25.665824026897454,25.536365793337474,25.822817716827256
27,270.0,26.107922102271885,25.947234318868777,25.85374908207937,25.735176614242555,25.617105551116488,25.915250101333612
28,280.0,26.2073038903267,26.038755442235697,25.941523314082016,25.800671225255353,25.695693235231964,26.005427948456
29,290.0,26.305034147451064,26.128505407177034,26.02747670837996,25.86348823002702,25.77177638548531,26.09394509800187
30,300.0,26.40159797264013,26.217028041933386,26.112224662713984,25.923300585628414,25.847734988383888,26.181066894391133
31,310.0,26.49719616687896,26.30452359798443,26.195788990870327,25.98112157633745,25.921748411132107,26.26740508456837
32,320.0,26.592479711144524,26.391415644009925,26.27870669870184,26.03793696600316,25.996294805275856,26.352667552041943
33,330.0,26.6872486801588,26.47748580597631,26.361131204474166,26.090425720915416,26.06866618453722,26.4377456668313
34,340.0,26.781935555372243,26.563771634262302,26.443303688446566,26.144239939360233,26.14194491693642,26.522406770129017
35,350.0,26.876689506920247,26.649526187734534,26.525266709089546,26.19201065949294,26.214415081300487,26.60696003716441
36,360.0,26.971706523628377,26.7355791669489,26.607465155498687,26.2452208651468,26.289005174698378,26.69168710295957
37,370.0,27.067199001623905,26.821826225686905,26.68977545076188,26.292693759670193,26.361702276142097,26.776562282952046
38,380.0,27.16303336494165,26.90846348128735,26.772461211479953,26.340374872357284,26.43558202473444,26.86179781377729
39,390.0,27.259427231149196,26.995602596838488,26.855616005356325,26.383109731859207,26.510227967599327,26.947732973952814
40,400.0,27.357249557999133,27.08307534872632,26.93947021743192,26.430682609111884,26.585818209568902,27.033834472682145
41,410.0,27.455082622766835,27.171669066489205,27.023905237851526,26.471348333985144,26.662012873415748,27.12096755334629
42,420.0,27.55425566755152,27.260808084967348,27.10920077381593,26.516507197462712,26.738742491491802,27.208924464631743
43,430.0,27.6547387154892,27.350898129926584,27.195359721982168,26.55990815653449,26.817206153618802,27.297302157287078
44,440.0,27.755794166459175,27.441572811031474,27.282516351795444,26.603103460273307,26.89671276068423,27.387249861345012
45,450.0,27.858530545494375,27.533780624247758,27.370784058375992,26.641326591475988,26.976752476378977,27.47789914023927
46,460.0,27.96249545867707,27.6270097015448,27.460051424557566,26.674048250449363,27.059855707943488,27.569809828991108
47,470.0,28.0676545603619,27.721287640637748,27.550524200230186,26.72394284876414,27.141478607498428,27.66261653726972
48,480.0,28.174558131005117,27.816839413227697,27.642640975128444,26.747977327942763,27.22827419124277,27.757136575110568
49,490.0,28.282694630486464,27.913671455187338,27.735586793183938,26.80441485295165,27.314004456159296,27.852619734704042
50,500.0,28.392444812472537,28.012088200219086,27.830251989053423,26.83320391186426,27.40285485021033,27.949767127856244
51,510.0,28.503247931986785,28.111386663281813,27.92657224850638,26.85952119905483,27.49314852707124,28.04830856549159
52,520.0,28.618300317618278,28.21323424957054,28.023925141545625,26.911516727851804,27.583939671400206,28.147777315147273
53,530.0,28.731326429578267,28.315258532029414,28.123579811482074,26.930848341361674,27.678986544738184,28.25023402814919
54,540.0,28.849514670714857,28.42053288689016,28.22448429048115,26.978972121996332,27.77568126499682,28.352805135103328
55,550.0,28.966944652385916,28.526086554244618,28.327289365877636,27.006198391786224,27.87492658746184,28.45820064470133
56,560.0,29.088185612849717,28.6339725596402,28.43179777266774,27.02899769699876,27.973240018217215,28.564440518360446
57,570.0,29.212440403623827,28.744380657781228,28.538648148492484,27.08277109294548,28.079105477288092,28.673740752930478
58,580.0,29.334859837792823,28.854807865563863,28.646866309756344,27.098632135937795,28.18301167525913,28.783824836106092
59,590.0,29.463246348581198,28.969569301003215,28.757749474097512,27.130676737512168,28.293079519911387,28.896812372060644
60,600.0,29.59262620706986,29.084287395605514,28.87006146381229,27.17715395971039,28.402622747462132,29.010876427810604
61,610.0,29.723872602309026,29.201878743759693,28.985329154036865,27.190079675423366,28.518128758410217,29.127533911845028
62,620.0,29.858142804680732,29.32204446689204,29.10217941418152,27.215266413949383,28.63323369994441,29.247029502513605
63,630.0,29.994542143261324,29.443498972383427,29.222077704371586,27.27095312855134,28.754645346614282,29.367640994454085
64,640.0,30.133808259572508,29.568732625676137,29.344047143476807,27.26712459560982,28.880247559481507,29.49126822068573
65,650.0,30.275255775638787,29.694501506711067,29.467824696444794,27.289879484791946,29.0017296620827,29.616895762986786
66,660.0,30.418982338579752,29.823216831282405,29.595681448030255,27.35403829732021,29.13680719219758,29.745475431409147
67,670.0,30.566320282959104,29.955305613544024,29.724943124992233,27.378916492835177,29.26763624801214,29.87640619297913
68,680.0,30.71777115778784,30.08966486645269,29.857982797666864,27.371770209329384,29.40749921827772,30.00997720216725
69,690.0,30.86799454852361,30.225933854369316,29.99270996739051,27.37726107247765,29.54969254716718,30.14652873946276
70,700.0,31.02575961313395,30.365042277519446,30.13155513506308,27.484414058647324,29.69188676796404,30.28477780915653
71,710.0,31.183746974950438,30.508297318434707,30.272565589217677,27.489460932821306,29.847548654786394,30.42740324412621
72,720.0,31.34514874306619,30.653043551223433,30.417625617542512,27.396459660818778,29.997900342163454,30.571726186419482
73,730.0,31.51195122979526,30.800858902336653,30.56485217963092,27.63946011038785,30.158314651129405,30.72034650349465
74,740.0,31.68205106207996,30.951234273974325,30.71673876964339,27.454785798064837,30.323606206828096,30.871468957215594
75,750.0,31.850850630744443,31.107272577693177,30.87060991201707,27.40098070199906,30.492377560223,31.025855007698798
76,760.0,32.0295154661962,31.264804301973157,31.02928225899689,27.77375258626783,30.670005854946293,31.183878521393744
77,770.0,32.20681707228354,31.42463435113001,31.191157116905394,27.540425598944005,30.84413703418117,31.344719323692633
78,780.0,32.39052239861681,31.589648107102143,31.357214844546874,27.666951240676326,31.034379786315892,31.51025367184983
79,790.0,32.57973577750143,31.758520034908198,31.52619669273525,27.560690605930876,31.226874561575823,31.678134455018267
80,800.0,32.76874925045016,31.928942326714672,31.701552947303576,27.541136720719166,31.423280960950013,31.851183883175757
81,810.0,32.96567751645441,32.10432395540409,31.878387095301893,27.810477577402047,31.629634105447874,32.02687992408622
82,820.0,33.16254677718152,32.28439105659535,32.061571990415636,27.796305604268444,31.84033099275878,32.20867515481444
83,830.0,33.36750921237858,32.46836569450313,32.249152621279016,27.51561828448267,32.06219913103581,32.391847876330345
84,840.0,33.57713801616769,32.65525421888197,32.439330828983266,27.65948166993459,32.28488447385873,32.58185487250514
85,850.0,33.7911827256819,32.84838620974749,32.63772967724459,28.0207355150614,32.52090106846453,32.77478061565096
86,860.0,34.00600886068917,33.04157737213859,32.83840770977674,27.12840502794381,32.767452795676526,32.97276671056664
87,870.0,34.23079419926759,33.24559828378063,33.04623995107987,28.697705459150406,33.014961323925014,33.17707711225547
88,880.0,34.457074703015174,33.449957134054706,33.25779791791044,27.251542711237658,33.27296882255876,33.38267363236326
89,890.0,34.69246878059817,33.66074835954337,33.476948966297094,27.741541488096406,33.55090463662076,33.59812111853729
90,900.0,34.92905682801242,33.87577112899746,33.69910213828301,28.108592942134013,33.81984527285696,33.81378926795835
91,910.0,35.174594501738824,34.09633850455178,33.92971058496522,27.50457958230358,34.12014880740113,34.040184516261256
92,920.0,35.422986073452236,34.324298844673265,34.16707225590418,28.082519670689283,34.416648175505394,34.26757102494997
93,930.0,35.68002404670131,34.55186982414917,34.407121539934,27.64420997441711,34.730154525994124,34.504822819649746
94,940.0,35.93998897783653,34.795663389774624,34.65918530061554,29.982141956392276,35.052834918159675,34.74404389383845
95,950.0,36.208935180059676,35.032685339348006,34.91292230613327,22.487871362793364,35.39309523990027,34.992147758064384
96,960.0,36.48788097911406,35.28377230875996,35.178241092859835,31.790081083725347,35.74172820191564,35.247497310753275
97,970.0,36.76295689860485,35.54338905685532,35.44883366736192,26.88231708164452,36.1051243855011,35.506700689049346
98,980.0,37.05722332178243,35.80116271093664,35.72816025351226,30.785724139927417,36.501328175256596,35.77584714733553
99,990.0,37.34834608487928,36.069942297603895,36.014164582616154,20.515437639394815,36.868043583480535,36.051219824277496
100,1000.0,,,,,,
