,temperature,A1--Cu--fcc a=4.0801,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
38,380.0,137.04302275357284,137.5554656810923,137.40434743717077,147.3136210283482,132.1793229619276,137.5105264319535
39,390.0,136.31740163149178,136.85699010241706,136.69966457043068,147.24143565004428,131.45400714140092,136.80997395241607
40,400.0,135.5906356442333,136.15693692239034,135.99279057034144,147.17740303244727,130.7241274296133,136.10763387482322
41,410.0,134.8627234571978,135.45529653768943,135.2837130550291,147.12153882062373,129.98965686508737,135.40349475748846
42,420.0,134.13365679805028,134.75206215709113,134.57241829096307,147.07381638887372,129.25056620211112,134.69754719546518
43,430.0,133.40342978194235,134.0472247200064,133.85889249713662,147.03424980144294,128.5068229580081,133.98978159556466
44,440.0,132.67203805580544,133.3407754329755,133.14312129729595,147.00284738772285,127.75839842472071,133.2801846356123
45,450.0,131.93947270825902,132.63270242001738,132.4250900422517,146.97962313322688,127.00526292652668,132.56874698011603
46,460.0,131.20572790539185,131.9229970220785,131.70478407465865,146.96456287682474,126.2473813661668,131.8554565020328
47,470.0,130.47079692882375,131.21164964955264,130.98218742382323,146.9576219012324,125.48472917278639,131.1403017444556
48,480.0,129.73467157274024,130.49864949035586,130.2572837437196,146.95887578055883,124.71726269893838,130.42326896238228
49,490.0,128.99734541467745,129.78398567490893,129.53005873843026,146.96823499261777,123.94496059888664,129.7043470881869
50,500.0,128.25880984126385,129.0676467959588,128.8004942760164,146.98582607315512,123.16778433553965,128.98352236000204
51,510.0,127.51905622696269,128.3496225258339,128.06857384652216,147.011602102112,122.3857032936871,128.2607825056014
52,520.0,126.77807179120452,127.62989863269269,127.3342816710149,147.04550668590753,121.59868421535128,127.53611453034031
53,530.0,126.03585997894344,126.90846735326568,126.59759825442262,147.08764730889177,120.8066848550982,126.80950136870436
54,540.0,125.29239949494057,126.1853118329337,125.85850799933266,147.13793463275533,120.00967574506218,126.08093444322942
55,550.0,124.54769000457239,125.46042516085143,125.11699228000035,147.19645915754293,119.20762437425424,125.35039541328231
56,560.0,123.80171404290255,124.73379138637814,124.37303291175623,147.26318883663797,118.4004995781221,124.61787243295478
57,570.0,123.05446546109717,124.00539795978975,123.6266106560573,147.33807075464412,117.58825141205571,123.88334773690175
58,580.0,122.30594390427801,123.27523629495519,122.87770860966452,147.4212364439473,116.77085839818506,123.1468106233176
59,590.0,121.55612456856593,122.54328648421405,122.12630595881795,147.5126007568017,115.94827365279785,122.4082433674309
60,600.0,120.8050055640367,121.80954262156474,121.37238521620114,147.61217672641152,115.12046937915886,121.66763356975575
61,610.0,120.05257723699863,121.07398647704836,120.61592463187263,147.7200602900021,114.28739947278751,120.92496281330213
62,620.0,119.29882708888803,120.33660434666501,119.85690651485213,147.83616394420343,113.44903425078276,120.1802153210911
63,630.0,118.54374621254374,119.59738481901172,119.09530900930355,147.96047326185482,112.60532540762118,119.43337880115602
64,640.0,117.78732360980115,118.85631101687235,118.33111392332049,148.09314070574607,111.75624134154494,118.68443427207747
65,650.0,117.02955011867914,118.11337443759822,117.56430080179574,148.23400191462852,110.90175510409622,117.9333664264274
66,660.0,116.27041389515374,117.36855613453992,116.79484501222723,148.38303752138594,110.0417999630267,117.1801574545506
67,670.0,115.50990062673331,116.62183998267432,116.02272985695238,148.54045122195166,109.17636141263097,116.42479200351927
68,680.0,114.74800073470423,115.87321450076239,115.24793137766412,148.70624175514394,108.30538352696426,115.66725336816334
69,690.0,113.98471174694465,115.12266644497939,114.47043085255483,148.88024646000747,107.42883710414563,114.90752463872721
70,700.0,113.22000753751642,114.37017832330613,113.69020294493073,149.06236980450936,106.546683995748,114.14559016252626
71,710.0,112.45388728376503,113.61573305120615,112.90722827128218,149.25303673076064,105.65886465366964,113.38142801251196
72,720.0,111.68633409371027,112.8593206682516,112.12148247915216,149.45215908770612,104.76536557315288,112.61502409337888
73,730.0,110.9173319510326,112.10092345354528,111.33294569995243,149.65916341048384,103.86612376572464,111.84635722294965
74,740.0,110.14687674122793,111.3405239698954,110.54159198993513,149.87513940492872,102.96110241292094,111.07541251077656
75,750.0,109.37496372559505,110.57810179780117,109.74740200106666,150.0990836017132,102.05026488451338,110.3021713388772
76,760.0,108.60156169194761,109.81364976518762,108.95034821550983,150.3306368164058,101.13356578907529,109.52661481105568
77,770.0,107.82667401685647,109.04715111203467,108.1504091563088,150.57148790691275,100.21097732220004,108.74872523403153
78,780.0,107.0502761148982,108.27858322540622,107.34756040461775,150.8204381834534,99.282426949645,107.96848122953102
79,790.0,106.27235766636777,107.50793249449556,106.5417790836081,151.07799249395796,98.347892057545,107.18586699301495
80,800.0,105.4929170060562,106.73518664361602,105.7330365922739,151.34356876813757,97.40733205322425,106.40085942968304
81,810.0,104.71192971379125,105.9603220267337,104.92131568575135,151.6169943939743,96.46069429493443,105.61344219711916
82,820.0,103.92939143960558,105.1833207703956,104.10658471166924,151.8994264301936,95.50794128893591,104.82359207588263
83,830.0,103.14527439051957,104.40416918918777,103.28882164866195,152.19072521490668,94.54902504468497,104.03129603268576
84,840.0,102.35957089712578,103.62285244818341,102.4680035997174,152.48954430571018,93.5839151284391,103.23652641681878
85,850.0,101.57227360066426,102.83934927191046,101.64409650237081,152.79646050464126,92.61254921421933,102.43926804915066
86,860.0,100.78337463419425,102.0536485226898,100.81708302158782,153.11301365283254,91.63489087950848,101.63949748530801
87,870.0,99.99284357094578,101.26571580061939,99.98693172749576,153.4351948092138,90.65091616256728,100.83719326528772
88,880.0,99.20067710943583,100.47554927320195,99.1536204587575,153.7698257670642,89.66056291569626,100.03234183564733
89,890.0,98.40685242590986,99.6831241317051,98.31711832396549,154.11042826012752,88.66377644014179,99.22491039611216
90,900.0,97.61136783205775,98.88842334943227,97.47740454592889,154.4594242460388,87.66055329676334,98.41489047550519
91,910.0,96.81419884364541,98.09142611352132,96.63444312599167,154.81797232803729,86.65079775411289,97.60224694389507
92,920.0,96.0153379219563,97.29211297430605,95.78821062528057,155.1835653219,85.63451756936688,96.78697217833118
93,930.0,95.21476193061028,96.49047444739631,94.93868621236564,155.5586020800102,84.61164822308966,95.96903347392453
94,940.0,94.41246402102016,95.68647013968481,94.08582854775577,155.941178627471,83.58215339136457,95.14841983579558
95,950.0,93.60841792283523,94.88011531127509,93.22962399221565,156.34105285530816,82.5459822030588,94.32509768585395
96,960.0,92.80261089420881,94.07135740639532,92.37003067680952,156.72727799242853,81.50310970385883,93.49904720200092
97,970.0,91.99505090203319,93.26018473791544,91.50702914712537,157.138183541984,80.45348870885444,92.67025261482203
98,980.0,91.1856876731604,92.44659953583194,90.64058810153234,157.55263128163938,79.39707363530592,91.83868237991645
99,990.0,90.37453831419151,91.63055685063647,89.77068061204571,157.98806106754506,78.33391621685728,91.00432114678871
100,1000.0,,,,,,
