,temperature,A1--Cu--fcc a=4.0801,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
71,710.0,31.425048466998785,30.638566868224707,30.34424863877728,27.753244425848727,29.405387873791724,30.534681904190492
72,720.0,31.595217903861805,30.78818780123207,30.491178221523185,27.78653747430254,29.541111287930725,30.683290743990916
73,730.0,31.768764829973488,30.94085370451323,30.641400437337666,27.819742996289197,29.680937652897676,30.83503059168263
74,740.0,31.945779296294806,31.096652232918775,30.79502325435223,27.85237908493233,29.82507305079786,30.989997645759754
75,750.0,32.12633979391478,31.255677669837837,30.9521578535522,27.882771234970704,29.97371925643522,31.148286051057813
76,760.0,32.31053712324978,31.418023784019674,31.112917490904216,27.913998457774444,30.12710002210798,31.309996301136724
77,770.0,32.49846947764534,31.583779388806413,31.277422834059152,27.94508758098611,30.285424525175685,31.475230899210626
78,780.0,32.69022726772612,31.753043174191845,31.445796150302705,27.97465936887009,30.448944405254085,31.64409632649261
79,790.0,32.88591485302196,31.925919042273982,31.618162888588383,28.003466840689107,30.617929197204553,31.81670202871213
80,800.0,33.08562636024101,32.102508552892516,31.794659851016306,28.03072770658144,30.792633004930984,31.993163252256032
81,810.0,33.289462351886954,32.282918959265054,31.975424394017445,28.05836089808035,30.973362052286685,32.17359645046841
82,820.0,33.49753024215989,32.467261866456624,32.16059683152537,28.086392252706208,31.16041390300638,32.35812518613767
83,830.0,33.70993349550103,32.65565329277601,32.35032913135629,28.112073753142553,31.354113848571423,32.54687399217109
84,840.0,33.926789779100936,32.848211453581634,32.54477204221922,28.136201563748344,31.55481985418811,32.73997094972478
85,850.0,34.14820747092288,33.04505470528299,32.74409036859044,28.161879394304908,31.762897356019543,32.93755566583556
86,860.0,34.374297651531556,33.246308731308034,32.94845101287066,28.184253780076645,31.978744781385416,33.13976574456935
87,870.0,34.605185092586176,33.45210523925036,33.15802723011655,28.208777932149548,32.20278072715049,33.34674715949426
88,880.0,34.8409895800001,33.66258186655564,33.373003576440574,28.23279531560049,32.43545670521822,33.558648565452735
89,890.0,35.0818317903606,33.877877557591574,33.59356536193719,28.252178988424188,32.67726038976376,33.77562665456913
90,900.0,35.32783701043727,34.0981326089133,33.819913447822636,28.274578992357924,32.92871020869377,33.997846273888605
91,910.0,35.57914166127907,34.32349441126727,34.0522551367518,28.294469940263987,33.190352546763854,34.225472038921524
92,920.0,35.83588658944903,34.554123528600925,34.290800252936336,28.313679157422435,33.46278682029244,34.458681341849754
93,930.0,36.09819305404017,34.79018180489236,34.53577788087066,28.332642427463497,33.746651687057145,34.69765183083352
94,940.0,36.36620214398443,35.031822999320255,34.7874210426142,28.3585550183462,34.04263658704931,34.9425723934761
95,950.0,36.64007488367788,35.279222937702,35.04597461852754,28.36269867982378,34.35148032166635,35.193644446201986
96,960.0,36.91994223625922,35.53257246082558,35.311696296752515,28.37453729131468,34.673965654293504,35.451064084454245
97,970.0,37.20595191296194,35.792034313302686,35.58484966048606,28.402956397205532,35.01096530110092,35.71504617046021
98,980.0,37.49825030938953,36.05780691232068,35.865716602250004,28.42515972314839,35.363367454199015,35.98580819475611
99,990.0,37.79702407131701,36.33010295288378,36.15459059068828,28.407933868620162,35.73222342247193,36.26357770701275
100,1000.0,,,,,,
