,temperature,A1--Cu--fcc a=4.0801,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
19,190.0,39.805380923068256,39.70701761525359,39.64412389491868,41.454760263688925,41.522975368543676,39.68637557693295
20,200.0,41.04552407929611,40.9472419092513,40.88430244965569,42.69492922234327,42.763394802600345,40.92659469234609
21,210.0,42.22862470473547,42.13041369766603,42.06743490954467,43.87804088251929,43.94672249598676,42.10976309707611
22,220.0,43.35955287697355,43.26140454938565,43.198391686279315,45.00897018434152,45.077839305420795,43.2407519878586
23,230.0,44.4425994133756,44.34450652100208,44.281463929907986,46.092011262269104,46.16104407566881,44.323853133697
24,240.0,45.48156101640751,45.38351734714304,45.3204486566284,47.13096309911795,47.20013957489188,45.362864044645185
25,250.0,46.47981100949465,46.38181121360216,46.31871947686876,48.12920059453268,48.19850377130022,46.36115872949483
26,260.0,47.440358321341336,47.34239777227518,47.27928557729384,49.08973377012148,49.159149194143424,47.321746699454486
27,270.0,48.36589687331314,48.26797155341033,48.204841108633204,50.01525730530885,50.08477258749712,48.24732237209579
28,280.0,49.25884710892638,49.160953515263415,49.09780671702376,50.90819216786526,50.97779663093277,49.140306614806576
29,290.0,50.12139106785385,50.023526134465655,49.960364620487404,51.77072075743476,51.84040515261204,50.002881830501266
30,300.0,50.955502136487446,50.85766316986969,50.79448836209857,52.60481670437893,52.67457298227144,50.837021717878855
31,310.0,51.76297039080403,51.66515501620717,51.60196815538807,53.41227024645846,53.4820913704049,51.64451662235001
32,320.0,52.54542427451373,52.44763039106807,52.384432564869336,54.19470993085903,54.26458972391434,52.426995220881025
33,330.0,53.30434921749151,53.20657496054068,53.143367126580614,54.95362124956853,55.02355426826853,53.18594314596623
34,340.0,54.04110368884784,53.94334739821594,53.88013040303948,55.69036270456022,55.760344134190326,53.92271904331301
35,350.0,54.75693309033275,54.65919328349078,54.595967878317225,56.40617970989261,56.47620527710761,54.63856846911259
36,360.0,55.452981824263986,55.355257173539044,55.292024027396444,57.10221666587926,57.1722825654368,55.33463596117166
37,370.0,56.13030381238329,56.03259312554693,55.96935283628897,57.779527482474826,57.849630315486,56.01197556047499
38,380.0,56.789871695239974,56.69217389889557,56.6289270024749,58.43908478188901,58.509221503553405,56.6715600128235
39,390.0,57.432584903441075,57.33489902877034,57.27164600710959,59.08178797220175,59.15195584736061,57.31428884201462
40,400.0,58.059276761004824,57.96160193150666,57.89834321919087,59.70847035241709,59.778666917606266,57.940995454813375
41,410.0,58.67072075542606,58.57305617629778,58.50979216629556,60.3199053837136,60.39012841463445,58.55245341237617
42,420.0,59.26763608789044,59.16998103684906,59.1067120853989,60.916812240529495,60.987059724062284,59.14938198164797
43,430.0,59.85069259973921,59.75304641900458,59.68977284986864,61.49986073762385,61.570130847658255,59.732451062817205
44,440.0,60.42051515669898,60.32287724606454,60.25959935416543,62.06967571474038,62.139966791232524,60.30228557441616
45,450.0,60.97768756043787,60.88005737116383,60.81677542575691,62.62684094842748,62.69715147919852,60.859469365611666
46,460.0,61.52275604683451,61.42513307630304,61.36184732373229,63.17190265046905,63.24223125533001,61.404548715080445
47,470.0,62.05623242185731,61.958616208880535,61.89532687499497,63.70537260389013,63.77571802075824,61.93803546745974
48,480.0,62.578596878944396,62.48098699963065,62.41769429189253,64.22773098039235,64.29809205311356,62.46040985120925
49,490.0,63.090300535694325,62.9926965997839,62.92940070911937,64.73942887702637,64.80980454466578,62.97212301567951
50,500.0,63.59176772246926,63.49416937010964,63.43087047254408,65.24089060483469,65.3112798922288,63.473599320122965
51,510.0,64.08339805143756,63.985804950311476,63.92250320840845,65.73251575782048,65.80291776723514,63.965238403009394
52,520.0,64.56556829062382,64.46798013337838,64.4046756975287,66.21468108696912,66.28509499069402,64.44741705636272
53,530.0,65.03863406450512,64.9410505664862,64.87774357602468,66.68774220080142,66.75816723458017,64.92049092660183
54,540.0,65.50293140001045,65.40535229722185,65.34204288145432,67.15203511131416,67.22247056849557,65.38479606075309
55,550.0,65.9587781343733,65.86120318166853,65.79789146075589,67.60787764178258,67.67832286809802,65.84065031449117
56,560.0,66.4064751993551,66.30890416878316,66.24559025455446,68.05557071090826,68.12602509980842,66.28835463651134
57,570.0,66.84630779453991,66.74874047389324,66.68542447056097,68.49539950607439,68.56586249454908,66.72819424198268
58,580.0,67.27854646098493,67.18098265247663,67.11766465729507,68.92763455694451,68.99810562176947,67.1604396863464
59,590.0,67.7034480651933,67.60588758426215,67.54256768809086,69.35253271936683,69.4230113737322,67.58534784936069
60,600.0,68.12125670215323,68.0236993763904,67.96037766423257,69.7703380783776,69.84082386884852,68.00316283828364
61,610.0,68.53220452533989,68.4346501935128,68.37132674498211,70.18128277813999,70.25177528191732,68.41411681793662
62,620.0,68.93651251056104,68.83896102174094,68.77563591148966,70.58558778577495,70.6560866082124,68.8184307746599
63,630.0,69.33439115993563,69.23684237269991,69.1735156708099,70.98346359526796,71.05396836763586,69.21631522035133
64,640.0,69.72604115147485,69.62849493316209,69.56516670548004,71.3751108770107,71.44562125445167,69.60797084208612
65,650.0,70.11165393919254,70.01411016524915,69.95078047373366,71.76072107789224,71.83123673758384,69.99358910233613
66,660.0,70.49141230824726,70.39387086163721,70.33053976462489,72.14047697641305,72.21099761588061,70.3733527941418
67,670.0,70.86549088908757,70.76795165972419,70.70461921220578,72.51455319676276,72.58507853235115,70.74743655528526
68,680.0,71.23405663407989,71.13651951832979,71.0731857721887,72.88311668545128,72.95364645092988,71.11600734499292
69,690.0,71.5972692599484,71.49973416018256,71.43639916441481,73.24632715372232,73.31686109901175,71.47922488641493
70,700.0,71.9552816588972,71.85774848304928,71.79441228397219,73.60433748862067,73.67487537862475,71.8372420777532
71,710.0,72.30824028097655,72.2107089421678,72.14737158359566,73.95729413536112,74.02783574890056,72.19020537467351
72,720.0,72.65628549012646,72.55875590631213,72.49541742973516,74.3053374533455,74.37588258217943,72.53825514640589
73,730.0,72.99955189601725,72.90202398966383,72.83868443438986,74.64860204798187,74.7191504959113,72.88152600757036
74,740.0,73.33816866364944,73.24064236140354,73.17730176472516,74.98721708024186,75.05776866228378,73.2201471278109
75,750.0,73.67225980238518,73.57473503484525,73.51139343214763,75.32130655573152,75.39186109735859,73.55424252088062
76,760.0,74.00194443619108,73.90442113761544,73.84107856252167,75.65098959486016,75.7215469313023,73.88393131486683
77,770.0,74.32733705636768,74.22981516445383,74.16647164891245,75.97638068558503,76.04694066118822,74.20932800495407
78,780.0,74.64854775821468,74.55102721387371,74.48768278828618,76.2975899200497,76.36815238767718,74.53054269010343
79,790.0,74.96568246278424,74.86816320994483,74.80481790324475,76.61472321633897,76.6852880368229,74.84768129482751
80,800.0,75.27884312486283,75.18132511028602,75.11797895003637,76.92788252644098,76.99844956807746,75.16084577718885
81,810.0,75.5881279281996,75.49061110129564,75.42726411377657,77.23716603145613,77.30773516952954,75.47013432402221
82,820.0,75.89363146886136,75.79611578153413,75.73276799180282,77.54266832494923,77.61323944130088,75.77564153430993
83,830.0,76.19544492760032,76.09793033410735,76.03458176608343,77.84448058532477,77.91505356794971,76.07745859159348
84,840.0,76.49365623204812,76.3961426888491,76.33279336538094,78.14269073798347,78.21326548065137,76.37567342611764
85,850.0,76.7883502093746,76.69083767500877,76.62748761792646,78.43738360798314,78.50796000989337,76.67037086754372
86,860.0,77.07960873012313,76.98209716507984,76.91874639525983,78.72864106387136,78.79921902932672,76.9616327887779
87,870.0,77.36751084380104,77.27000021042724,77.20664874784283,79.01654215327366,79.08712159138052,77.24953824157943
88,880.0,77.65213290682978,77.55462316920571,77.49127103297351,79.30116323082187,79.37174405521274,77.53416358450053
89,890.0,77.93354870331467,77.83603982715765,77.77268703559483,79.58257807891772,79.65316020748185,77.81558260367173
90,900.0,78.21182955909947,78.11432151169147,78.0509680823464,79.86085802181012,79.9314413764573,78.09386662687149
91,910.0,78.48704444964322,78.38953719972719,78.32618314943093,80.13607203343427,80.2066565398621,78.36908463140402
92,920.0,78.75926010200683,78.66175361971545,78.59839896461084,80.4082868393981,80.4788724268828,78.64130334607887
93,930.0,79.02854109136841,78.93103534815431,78.86768010373757,80.6775670135228,80.7481536147178,78.91058734775648
94,940.0,79.29494993249057,79.19744490102701,79.13408908217822,80.94397506924435,81.01456261999681,79.17699915277306
95,950.0,79.55854716625555,79.46104282041851,79.39768644143676,81.20757154622794,81.2781599854029,79.44059930355756
96,960.0,79.81939144187348,79.72188775663807,79.65853083126812,81.46841509249235,81.53900436180952,79.7014464507623
97,970.0,80.07753959471087,79.98003654612265,79.91667908758282,81.72656254229534,81.79715258617891,79.95959743115137
98,980.0,80.33304672027678,80.23554428537867,80.17218630638446,81.98206899007641,82.05265975550638,80.21510734156274
99,990.0,80.58596624440449,80.48846440119607,80.42510591398623,82.23498786065086,82.3055792970365,80.46802960909797
100,1000.0,80.83634998996403,80.73884871735119,80.67548973371493,82.48537097593147,82.55596303497576,80.71841605785451
