,temperature,A1--Cu--fcc a=4.0801,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
47,470.0,17.474645468722507,17.474828404854883,17.48511314216707,17.75122896912399,17.815340299185557,17.47814792766859
48,480.0,17.487070109213132,17.48653876830145,17.496492204873462,17.75973468863121,17.826163511025815,17.489745015616926
49,490.0,17.499596703516815,17.498343065657245,17.507966158940487,17.768233045648717,17.837092457649238,17.50143635778459
50,500.0,17.51222659750754,17.51024256966881,17.519536401226134,17.77672450808815,17.848129199716784,17.513223270874356
51,510.0,17.52496118436618,17.522238601219257,17.53120439455609,17.78520761127235,17.859275940572697,17.525107128863226
52,520.0,17.537801879074216,17.53433249460696,17.54297165786289,17.79368089362875,17.870534945838124,17.53708933745924
53,530.0,17.550750220764105,17.546525671266068,17.554839721513936,17.80214454138135,17.881908483536595,17.549171323015752
54,540.0,17.563807655201625,17.558819532990046,17.566810195572813,17.810596756821987,17.89339899327461,17.561354604542718
55,550.0,17.57697578968957,17.57121558572811,17.578884721014838,17.819037570194237,17.905009025101826,17.573640687941236
56,560.0,17.59025617427704,17.58371531866978,17.591064984476812,17.82746577546546,17.916741161814432,17.586031159940465
57,570.0,17.603650470743577,17.596320292487633,17.603352719387278,17.8358800600653,17.92859796689182,17.598527620555302
58,580.0,17.61716040737434,17.609032119910115,17.615749728035667,17.844280775347393,17.940582311249038,17.611131754651254
59,590.0,17.63078763421336,17.621852404141688,17.628257838518834,17.85266629837435,17.95269695011722,17.62384524769141
60,600.0,17.644533964542028,17.634782866541492,17.64087895004969,17.861035963737244,17.9649449155638,17.63666987757811
61,610.0,17.658401215516943,17.647825205481325,17.65361499893634,17.869389739179507,17.977329185420178,17.649607420595935
62,620.0,17.672391240867334,17.660981191116903,17.666467989411107,17.877726087480024,17.98985292610169,17.66265972788386
63,630.0,17.68650595795057,17.674252661177185,17.679439973742102,17.886044154206488,18.002519381160507,17.6758287175275
64,640.0,17.700747324528507,17.68764146312763,17.692533074329397,17.894344345846562,18.015331937011226,17.68911632143232
65,650.0,17.715117362022557,17.701149538438553,17.70574946611822,17.902624613846353,18.0282941376166,17.702524550528864
66,660.0,17.729618107171692,17.714778827157314,17.71909136482284,17.910884069149837,18.04140944650954,17.716055452352695
67,670.0,17.744251683120158,17.728531350127334,17.732561093349243,17.919123568350106,18.054681717960275,17.729711148328917
68,680.0,17.75902025488118,17.742409182454043,17.746161002247213,17.927342294873803,18.06811476903372,17.743493806227878
69,690.0,17.773926078730515,17.756414463735492,17.759893538764153,17.935538389055402,18.08171261706841,17.757405660981664
70,700.0,17.788971384987427,17.7705493608823,17.77376118881823,17.94371046234037,18.095479426402456,17.771448999236558
71,710.0,17.804158555516366,17.784816105958836,17.787766539075495,17.951860844462583,18.109419446039794,17.785626166275488
72,720.0,17.81948996597442,17.79921702495787,17.801912236091948,17.95998817613364,18.123537219338488,17.79993958983307
73,730.0,17.834968081901042,17.813754465466904,17.816201015433368,17.96808795082419,18.137837281375962,17.814391743204453
74,740.0,17.8505954437738,17.828430853183654,17.830635674038422,17.976166734542016,18.15232446612801,17.828985192250222
75,750.0,17.866374664483768,17.843248669409075,17.84521911689906,17.98421725083114,18.167003735685977,17.84372256289852
76,760.0,17.88230837551865,17.85821049700203,17.859954313289908,17.9922368862781,18.181880274959994,17.858606554194548
77,770.0,17.898399332362544,17.873318962879146,17.874844337798667,18.000235489789777,18.196959474895902,17.873639946408435
78,780.0,17.914650335700486,17.88857676484625,17.889892351479585,18.00820495313013,18.212246812418478,17.888825592422318
79,790.0,17.931064271686978,17.90398668273777,17.90510161421942,18.016147767108798,18.227748159411313,17.904166434779565
80,800.0,17.947644125987136,17.9195515818502,17.920475473366672,18.024059979219057,18.24346950920263,17.919665491811237
81,810.0,17.96439292178477,17.93527439017292,17.936017412626352,18.031940103461427,18.259417101974826,17.935325886964442
82,820.0,17.981313804803367,17.951158137809497,17.951730989774994,18.039794175850105,18.275597516758147,17.951150813753745
83,830.0,17.998409981405622,17.96720592726839,17.96761989715097,18.047620685146768,18.29201745917056,17.967143590872794
84,840.0,18.015684760430524,17.983420972661097,17.983687936461052,18.05541183422132,18.3086840471718,17.983307599640128
85,850.0,18.033141562926428,17.99980656016874,17.999939022222456,18.063170355824546,18.325604612528466,17.999646350634972
86,860.0,18.05078387161831,18.016366079208524,18.016377221757242,18.07090372956315,18.34278685149636,18.016163453303054
87,870.0,18.06861528905601,18.033103012215104,18.03300670606924,18.078591010863565,18.36023874941596,18.032862625639282
88,880.0,18.086639527616235,18.05002095946396,18.049831807872874,18.086266051580353,18.377968659400047,18.049747706563235
89,890.0,18.104860396921772,18.067123627594654,18.066856991307866,18.09389502188557,18.39598528134971,18.06682264180377
90,900.0,18.123281817194826,18.084414836052385,18.084086866493585,18.101492535972348,18.414297745839328,18.084091517335434
91,910.0,18.14190782053863,18.10189850631488,18.101526217809255,18.109060622094844,18.43291555643425,18.10155854443156
92,920.0,18.160742587068384,18.11957869039033,18.119179980383652,18.116588196998073,18.451848652405598,18.119228060438598
93,930.0,18.17979042129179,18.137459581528606,18.1370532532608,18.124085798266723,18.471107454763306,18.137104563408595
94,940.0,18.199055706122273,18.155545497157064,18.155151339113388,18.13154432032452,18.490702851455083,18.155192664598644
95,950.0,18.218543018098746,18.17384085669958,18.173479697177637,18.139006064694225,18.510646282143185,18.17349716425007
96,960.0,18.23825707828836,18.192350274584438,18.192044012540215,18.146335263711926,18.53094970139303,18.192023006880202
97,970.0,18.25820269956819,18.211078509023526,18.210850150756432,18.15370447155026,18.551625626612537,18.21077529239456
98,980.0,18.278384897820295,18.2300304036545,18.229904201335607,18.161015342613133,18.572687278439837,18.229759317988233
99,990.0,18.29880877848988,18.249211062089927,18.24921247587625,18.16834115396133,18.594148296485827,18.248980530469698
100,1000.0,,,,,,
