key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5282e64d-398d-48dc-a324-97932972ee8a,A1--Cu--fcc,oqmd-593868,static,False,-3.9300021612089995,-3.9300021612089995,4.0800558947567,4.0800558947567,4.0800558947567,90.0,90.0,90.0
b74c8313-a87d-4e12-928e-d46f42cb610f,A1--Cu--fcc,oqmd-592562,static,False,-3.9300021612089995,-3.9300021612089995,4.0800558940005365,4.0800558940005365,4.0800558940005365,90.0,90.0,90.0
d76e214d-9a90-4e67-95be-60edac83fff5,A1--Cu--fcc,oqmd-594522,static,False,-3.9300021612089995,-3.9300021612089995,4.080055894000536,4.080055894000536,4.080055894000536,90.0,90.0,90.0
25f7a07e-10f9-4ab6-a6d8-347524b45c34,A1--Cu--fcc,oqmd-636382,static,False,-3.9300021612079994,-3.9300021612079994,4.08005589498289,4.08005589498289,4.08005589498289,90.0,90.0,90.0
9a2d4066-28af-4814-b677-6fc0352e3cba,A1--Cu--fcc,oqmd-636381,dynamic,False,-3.9300021612072493,-3.9300021612072493,4.080055894989057,4.080055894989057,4.080055894989057,90.0,90.0,90.0
c782ff4e-6dfd-4443-b8ca-a5a22bf5f799,A1--Cu--fcc,mp-81,box,False,-3.930002161204,-3.930002161204,4.080055893989261,4.080055893989261,4.080055893989261,90.0,90.0,90.0
ff99375b-90d4-4ea7-8ca9-c56795b9acda,oqmd-1215842,oqmd-1215842,static,True,-3.929980554985666,-3.929980554985666,4.080027479198046,4.080027479198046,4.080027479198046,90.0,90.0,90.0
ac328da3-4eae-4bf8-ad36-5992a314eeea,A7--alpha-As,oqmd-1215753,static,True,-3.9298059251044997,-3.9298059251044997,4.995251607030836,2.885919433640054,4.9946069278953225,90.0,109.38140226357886,90.0
c378c199-dccb-46e6-99e7-4456b76e57ce,oqmd-1214684,oqmd-1214684,static,True,-3.9297742170286245,-3.9297742170286245,2.8860111592662983,5.771267118871541,4.99657521696048,90.0,125.2949024868782,90.0
0e05b204-2dbe-4287-854f-fa9bedb7d497,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.9295983898122495,-3.9295983898122495,2.8800381637963417,2.8800381637963413,9.470005840360441,90.0,90.0,120.00000000000001
a84e35f6-67c2-44b5-a088-0810ea77e72f,A3'--alpha-La--double-hcp,oqmd-1215397,dynamic,False,-3.9295983898117495,-3.9295983898117495,2.880038160170096,2.880038160170096,9.470005906433501,90.0,90.0,120.00000000000001
b7b010ab-00cb-4299-8cd3-dc071dc55a49,A3'--alpha-La--double-hcp,oqmd-1215397,static,False,-3.9295983898109994,-3.9295983898109994,2.8800381340614094,2.8800381340614094,9.4700057220719,90.0,90.0,120.00000000000001
14a6a73b-34e7-4855-a9a4-ec89f19b204b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.9295983898064994,-3.9295983898064994,2.88003815393673,2.8800381539367295,9.470005902709001,90.0,90.0,120.00000000000001
a5eadc14-6982-4ee1-9b80-73f1f8665d96,A3'--alpha-La--double-hcp,oqmd-1215397,box,False,-3.92959838980025,-3.92959838980025,2.880038153982922,2.880038153982922,9.47000590258475,90.0,90.0,120.00000000000001
bfc14771-a41f-455a-8b69-b9f28c55d944,oqmd-1216020,oqmd-1216020,static,False,-3.9295608878026664,-3.9295608878026664,2.878678422761044,2.878678422761043,21.338466599881322,90.0,90.0,120.00000000000001
3f600394-671f-4800-851b-9f755522137f,oqmd-1216020,oqmd-1216020,dynamic,False,-3.9295608877199997,-3.9295608877199997,2.8786792679468656,2.8786792679468656,21.33846777798449,90.0,90.0,120.00000000000001
2887055e-3cbf-4d49-ab0e-7b005fb5f0a5,oqmd-1216020,oqmd-1216020,box,False,-3.929560769052999,-3.929560769052999,2.878672325806949,2.878672325806949,21.3385539286004,90.0,90.0,120.00000000000001
9d3c2295-64bd-40a5-be6e-73ad5cf77c15,A3--Mg--hcp,mp-1008634,box,False,-3.9294837025503493,-3.9294837025503493,2.8759691598488213,2.8759691598488204,4.7556303795541295,90.0,90.0,120.00000000000001
94d089bb-3a5b-477b-bd9a-2127724d8bd0,A3--Mg--hcp,mp-1008634,static,False,-3.9294837025492995,-3.9294837025492995,2.8759691597843293,2.8759691597843293,4.755630379630563,90.0,90.0,120.00000000000001
9fc7e116-2fd9-4a06-b714-5609bee5f237,A3--Mg--hcp,oqmd-1215307,dynamic,False,-3.9294837025492995,-3.9294837025492995,2.875969159784362,2.8759691597843617,4.755630379630564,90.0,90.0,120.00000000000001
663615c1-29f0-43dd-b586-556a5c6fdee8,A3--Mg--hcp,oqmd-1215307,static,False,-3.9294837025492497,-3.9294837025492497,2.875969159784117,2.8759691597841166,4.755630379630571,90.0,90.0,120.00000000000001
d0c55dce-5159-4319-ad87-e9db238d2b84,A3--Mg--hcp,mp-1008634,dynamic,False,-3.9294837025492493,-3.9294837025492493,2.875969159784138,2.875969159784138,4.755630379630557,90.0,90.0,120.00000000000001
bc2abab1-d6af-40fb-8010-e83b598c91f3,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.9294837025490996,-3.9294837025490996,2.8759691597841375,2.875969159784137,4.755630379630565,90.0,90.0,120.00000000000001
b0b0eeb8-a684-4fb7-b707-def0fa63f10e,A3--Mg--hcp,oqmd-1215307,box,False,-3.929483702548499,-3.929483702548499,2.8759691597350363,2.8759691597350354,4.75563037998305,90.0,90.0,120.00000000000001
055b8f4b-802f-4a53-b547-8eaded7433c9,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.9294837025465994,-3.9294837025465994,2.8759691597290047,2.8759691597290047,4.755630379694121,90.0,90.0,120.00000000000001
a3ece9a1-647d-472c-9ab7-3bd80a9ae13d,oqmd-1215040,oqmd-1215040,dynamic,True,-3.92948370253575,-3.92948370253575,2.8759684206553398,2.8759684206553398,4.7556304284182325,90.0,90.0,120.00000000000001
d2bdfdfe-fe0d-4349-8813-9dee4a2cddbd,oqmd-1215218,oqmd-1215218,static,False,-3.9294735677074994,-3.9294735677074994,2.87442413743244,4.983877264246513,4.755713235205267,90.0,90.0,90.0
0717b71b-a7ee-4ca8-b268-6e9f2f41caaa,oqmd-1215218,oqmd-1215218,box,False,-3.9280070482164997,-3.9280070482164997,2.85701930147048,5.013945945872621,4.759255308212,90.0,90.0,90.0
f5c2a629-d003-43ac-b657-6e368101737e,oqmd-1214684,oqmd-1214684,box,False,-3.9010392969567493,-3.9010392969567493,4.78440884547258,4.7849606180203805,6.0199383001627105,90.0,90.0,90.0
04025312-5702-444e-8c28-372cb26ec98a,A2--W--bcc,oqmd-1215129,box,False,-3.8995758439918995,-3.8995758439918995,3.2557172329984305,3.2557172329984305,3.2557172329984305,90.0,90.0,90.0
5dbe0f84-3bcd-4392-bd96-e3d4d7984870,A2--W--bcc,A2--W--bcc,box,False,-3.8995758439880497,-3.8995758439880497,3.2557172330901136,3.2557172330901136,3.2557172330901136,90.0,90.0,90.0
7f93a4be-986a-4d4d-9bfe-5a0a228bb28c,A2--W--bcc,A2--W--bcc,static,False,-3.8995758439878494,-3.8995758439878494,3.2557172330906337,3.2557172330906337,3.2557172330906337,90.0,90.0,90.0
c35a36a4-b1fd-4195-b132-a4621d114ea2,A2--W--bcc,oqmd-1215129,static,False,-3.8995758439878494,-3.8995758439878494,3.255717233090634,3.255717233090634,3.255717233090634,90.0,90.0,90.0
3937bb6a-b700-47d9-8fed-27dc641cdeb9,oqmd-1214862,oqmd-1214862,dynamic,False,-3.8760609815659497,-3.8760609815659497,7.033028089708732,7.033028089708732,7.033028089708732,90.0,90.0,90.0
504ccc8b-7946-443f-9077-2baf29444f83,oqmd-1214862,oqmd-1214862,static,False,-3.8760609815253,-3.8760609815253,7.033027920228633,7.033027920228633,7.033027920228633,90.0,90.0,90.0
89592a0d-afaa-424b-9a9d-63efc354d8f4,oqmd-1214773,oqmd-1214773,dynamic,False,-3.875895092424827,-3.875895092424827,10.0234457670827,10.0234457670827,10.0234457670827,90.0,90.0,90.0
f96a9ddc-00a5-46d4-a26d-3d7bf1d17947,oqmd-1214862,oqmd-1214862,box,False,-3.8747030853783992,-3.8747030853783992,7.03467377617766,7.03467377617766,7.03467377617766,90.0,90.0,90.0
e5817c92-407c-45e6-a5fd-f5fa1d3faaa1,oqmd-1038224,oqmd-1038224,static,False,-3.8701606747909993,-3.8701606747909993,4.658389607021879,4.658389607021878,2.7684935847525107,90.0,90.0,120.00000000000001
3366dee8-c2c6-4a0e-a9ae-e894627ca067,oqmd-1038224,oqmd-1038224,box,False,-3.8701593721941663,-3.8701593721941663,4.6580527197404304,4.6580527197404304,2.76849412036462,90.0,90.0,120.00000000000001
ff45aff6-ef12-40af-90ad-f8f93fd9849a,oqmd-1214773,oqmd-1214773,box,False,-3.868289392995172,-3.868289392995172,10.035522534072708,10.035522534072708,10.035522534072708,90.0,90.0,90.0
e30df576-1f20-43b7-870b-57b2f31f1718,A15--beta-W,oqmd-1280361,static,False,-3.8613176641699996,-3.8613176641699996,5.1768271370641505,5.1768271370641505,5.1768271370641505,90.0,90.0,90.0
00e3f83b-860d-4a34-a680-9045d4b00321,A15--beta-W,A15--beta-W,static,False,-3.8613176641668745,-3.8613176641668745,5.17682724800467,5.17682724800467,5.17682724800467,90.0,90.0,90.0
c819c91f-0ff4-4888-a1e1-4b3c2a6d54af,A15--beta-W,oqmd-1280361,box,False,-3.8613176641528746,-3.8613176641528746,5.176827255089821,5.176827255089821,5.176827255089821,90.0,90.0,90.0
d5d6af31-d68a-4fd8-93ee-b93806fe391b,A15--beta-W,A15--beta-W,box,False,-3.8613176641528746,-3.8613176641528746,5.176827255089798,5.176827255089798,5.176827255089798,90.0,90.0,90.0
fda2d14c-157a-4ef5-87f8-ebe64d534d17,A15--beta-W,oqmd-1214951,static,False,-3.8613176641037494,-3.8613176641037494,5.176827293376365,5.176827293376365,5.176827293376365,90.0,90.0,90.0
0a49c2be-657c-4da3-887f-dd73989d0c65,A15--beta-W,oqmd-1214951,box,False,-3.861317664095875,-3.861317664095875,5.176827255119488,5.176827255119488,5.176827255119488,90.0,90.0,90.0
1104a96b-2972-45c1-a902-18ff002f2f3d,oqmd-1215040,oqmd-1215040,box,True,-3.7291099963022494,-3.7291099963022494,2.7229877454301157,2.7229877454301157,9.838138179315218,90.0,90.0,90.0
33a0c4b3-9011-4bd6-a261-ded874b5f05e,A5--beta-Sn,A5--beta-Sn,static,False,-3.6839195053084994,-3.6839195053084994,5.187836197232379,5.187836197232379,2.74207274126518,90.0,90.0,90.0
c326f509-2e15-41c5-a813-5d98ffd03b06,A5--beta-Sn,oqmd-1215575,static,False,-3.6839195053049996,-3.6839195053049996,5.18783620893986,5.18783620893986,2.74207274021682,90.0,90.0,90.0
6bed0329-552f-42fe-a2fd-fc6bd4a61c34,A5--beta-Sn,A5--beta-Sn,box,False,-3.6839195052969997,-3.6839195052969997,5.187836215857896,5.187836215857896,2.7420727323431002,90.0,90.0,90.0
b8970469-b7d6-4e2b-a50c-cd59c5517baf,A5--beta-Sn,oqmd-1215575,box,False,-3.6839195052969997,-3.6839195052969997,5.187836215857821,5.187836215857821,2.74207273234318,90.0,90.0,90.0
5d025b8b-e699-4bd0-ae55-c9b790237fc2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.5786825337643995,-3.5786825337643995,2.678084550980781,2.678084550980781,2.678084550980781,90.0,90.0,90.0
9bf7cc77-6cdb-4357-ba1f-65354ae3839b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.5786825337636996,-3.5786825337636996,2.67808455078895,2.67808455078895,2.67808455078895,90.0,90.0,90.0
e2954c96-c1e6-4087-b277-389943e5919b,oqmd-1215842,oqmd-1215842,box,True,-3.5786663769869995,-3.5786663769869995,2.678087854273015,2.678087854273015,2.678087854273015,90.0,90.0,90.0
b81ab15b-84d1-40e9-9060-88d920165bd0,A7--alpha-As,oqmd-1215753,box,False,-3.578594819518666,-3.578594819518666,3.787229677315757,3.787229677315757,9.27810027904385,90.0,90.0,120.00000000000001
e4deee67-c8c9-4459-b36c-772170435ffb,A7--alpha-As,A7--alpha-As,box,False,-3.284840893436,-3.284840893436,3.54994824370446,3.5499482437044594,11.44800837975232,90.0,90.0,120.00000000000001
d2f93f5a-91c6-45d1-b26b-49f9ba34ddcc,oqmd-1215931,oqmd-1215931,box,False,-3.2313954259352498,-3.2313954259352498,4.4374959570598005,4.4374959570598005,4.97156027119446,90.0,90.0,120.00000000000001
397741fa-3a83-4b56-9a18-1f141df1a0b3,A4--C--dc,A4--C--dc,box,False,-2.9348719617234993,-2.9348719617234993,5.79692566239271,5.79692566239271,5.79692566239271,90.0,90.0,90.0
144a42ed-2f72-4d53-a50a-54c56badbdd4,A4--C--dc,oqmd-1215486,box,False,-2.9348719617233745,-2.9348719617233745,5.796925662393339,5.796925662393339,5.796925662393339,90.0,90.0,90.0
b7f3e4bb-369f-439b-9631-cd559d0f1d83,A4--C--dc,A4--C--dc,static,False,-2.9348719617233745,-2.9348719617233745,5.796925662393349,5.796925662393349,5.796925662393349,90.0,90.0,90.0
0e745fa0-4da1-41cc-b6b9-0022992d9f43,A4--C--dc,oqmd-1215486,static,False,-2.9348719617232497,-2.9348719617232497,5.796925662393342,5.796925662393342,5.796925662393342,90.0,90.0,90.0
