,temperature,A1--Cu--fcc a=4.0801,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
40,400.0,24.757748370106356,24.758173768576334,24.75795426181651,24.757379738374077,24.758481358006204,24.75832227424658
41,410.0,24.766626646346733,24.767031637832233,24.766821971179514,24.766269334215487,24.76731180457862,24.76718382069846
42,420.0,24.77488304368497,24.77526898396179,24.775068456155847,24.774536929677268,24.775524359421944,24.77542458268882
43,430.0,24.78257421450843,24.78294234395573,24.782750318944448,24.78223911431238,24.783175241612703,24.783101121429393
44,440.0,24.78975051456524,24.79010196994473,24.78991786946747,24.78942619756698,24.79031443079877,24.790263710530734
45,450.0,24.796456823143366,24.796792647991463,24.7966159451499,24.79614302538908,24.79698647858677,24.796957155150306
46,460.0,24.80273324144309,24.80305439527263,24.802884608944602,24.80242967581213,24.803231199662726,24.803221489491715
47,470.0,24.808615689378193,24.8089230558308,24.808759745795847,24.808322053544174,24.80908426256005,24.809092572817626
48,480.0,24.81413641731295,24.814430811393315,24.814273574071706,24.813852399958332,24.81457769636052,24.814602600492226
49,490.0,24.819324446274734,24.81960662079933,24.819455085511095,24.81904973193707,24.81974032671173,24.819780543607173
50,500.0,24.82420594787869,24.824476599205717,24.824330424882863,24.823940220681262,24.82459815218328,24.824652528344444
51,510.0,24.828804573139177,24.829064346299813,24.828923218581025,24.828547519673354,24.82917467010545,24.829242164348255
52,520.0,24.833141737927917,24.833391231212804,24.833254859879744,24.832893049434983,24.83349115948143,24.833570829742058
53,530.0,24.83723687145228,24.837476640519466,24.83734475721454,24.836996245458508,24.83756692730573,24.83765791925424
54,540.0,24.841107633130495,24.841338194692565,24.841210550899632,24.840874774646153,24.841419523597285,24.84152106075251
55,550.0,24.844770102363768,24.844991937507082,24.844868302751006,24.844544724742768,24.845064929596255,24.845176304742406
56,560.0,24.84823894502271,24.848452502193776,24.84833266242543,24.8480207705413,24.84851772288655,24.84863829058174
57,570.0,24.851527559826863,24.851733257529844,24.851617013691296,24.85131632005517,24.85179122261219,24.851920392643155
58,580.0,24.854648207371834,24.85484643660169,24.854733603330953,24.854443643366793,24.854897617485697,24.85503484912242
59,590.0,24.85761212408685,24.857803250531752,24.85769365500744,24.857413986458496,24.857848078871704,24.85799287582331
60,600.0,24.86042962311358,24.860613989155098,24.860507470050106,24.860237671991676,24.860652860906566,24.860804766874917
61,610.0,24.863110183797787,24.863288110322728,24.863184516864695,24.86292418871176,24.863321389317832,24.863479984067066
62,620.0,24.865662531221773,24.86583431927041,24.865733510388665,24.865482270925302,24.865862340379163,24.86602723625968
63,630.0,24.868094707037752,24.868260639299653,24.868162482860892,24.867919969286813,24.868283711232053,24.868454550094444
64,640.0,24.870414132659047,24.87057447484751,24.87047884695498,24.87024471396252,24.870592882634583,24.870769333082738
65,650.0,24.872627665757136,24.872782667849158,24.87268945221116,24.872463371094856,24.872796675054218,24.872978430002885
66,660.0,24.874741650834608,24.874891548213164,24.874800635569514,24.874582293368952,24.87490139890129,24.875088173390804
67,670.0,24.876761964591562,24.876906979089867,24.87681826668475,24.876607365370393,24.876912899588646,24.877104428829593
68,680.0,24.878694056694368,24.878834397549966,24.87874778865733,24.878544044340323,24.87883659801699,24.87903263564144
69,690.0,24.880542986443306,24.8806788511745,24.88059425465876,24.880397396854452,24.880677527013194,24.880877843497974
70,700.0,24.882313455837338,24.882445031045794,24.882362360969488,24.88217213188382,24.882440364170883,24.882644745425957
71,710.0,24.88400983940836,24.884137301522536,24.884056476773857,24.883872630636983,24.884129461498283,24.884337707587733
72,720.0,24.885636211203224,24.885759727153005,24.885680671112997,24.88550297354199,24.885748872218855,24.885960796212622
73,730.0,24.88719636918754,24.887316097036866,24.88723873727606,24.88706696467159,24.887302375037883,24.88751780196703
74,740.0,24.888693857394234,24.88880994691807,24.88873421491004,24.888568153887842,24.888793496138444,24.889012262054028
75,750.0,24.890131986013085,24.890244579227247,24.890170410091326,24.890009856945266,24.890225529151994,24.890447480270268
76,760.0,24.891513849651396,24.89162308131139,24.891550413571416,24.891395173763463,24.891601553311602,24.891826545234192
77,770.0,24.892842343959423,24.89294834201391,24.89287711737766,24.892727005060628,24.892924449972895,24.89315234698073
78,780.0,24.89412018077561,24.89422306678642,24.89415322994523,24.894008067508377,24.89419691766933,24.89442759207921
79,790.0,24.89534990194575,24.895449791485305,24.8953812899204,24.895240907561977,24.895421485851983,24.895654817428273
80,800.0,24.896533891943758,24.89663089495221,24.896563678765755,24.896427914091422,24.896600527435307,24.896836402852742
81,810.0,24.897674389416288,24.897768610544347,24.89770263229291,24.897571329935257,24.897736270274002,24.897974582626706
82,820.0,24.898773497750145,24.898865036668692,24.898800251218585,24.898673262475956,24.89883080767103,24.899071456022618
83,830.0,24.899833194757687,24.89992214644834,24.899858510835532,24.899735693335998,24.899886108004953,24.9001289969748
84,840.0,24.90085534156105,24.900941796590903,24.900879269888932,24.900760487271146,24.900904023568444,24.901149062954683
85,850.0,24.901841690753848,24.901925735526415,24.901864278733647,24.90174940034193,24.90188629868237,24.902133403111307
86,860.0,24.902793893907155,24.90287561089923,24.902815186817996,24.902704087423658,24.90283457715747,24.90308366576637
87,870.0,24.90371350847258,24.903792976451765,24.90373354959215,24.90362610912041,24.903750409162086,24.904001405300647
88,880.0,24.90460200414094,24.90467929837418,24.904620834854775,24.904516938134105,24.90463525754765,24.904888088507082
89,890.0,24.90546076871658,24.905535961157454,24.905478428616135,24.905377965134527,24.90549050368291,24.90574510044584
90,900.0,24.90629111351609,24.906364272990338,24.906307640497655,24.90621050418261,24.90631745283713,24.90657374984116
91,910.0,24.90709427838524,24.907165470750208,24.907109708736265,24.90701579773541,24.907117339154578,24.907375274080923
92,920.0,24.907871436307605,24.907940724620822,24.90788580479155,24.907795021276236,24.907891330251676,24.908150843824558
93,930.0,24.908623697692263,24.90869114234815,24.908637037628125,24.90854928759725,24.9086405314749,24.908901567276768
94,940.0,24.909352114333025,24.90941777320811,24.90936445766784,24.909279650770998,24.90936598983969,24.909628494140833
95,950.0,24.91005768307853,24.910121611658077,24.91006906045741,24.909987109823863,24.910068697685887,24.910332619284706
96,960.0,24.91074134924537,24.910803600746156,24.91075179007896,24.910672612151725,24.910749596066932,24.911014886141714
97,970.0,24.9114040097784,24.911464635261623,24.91141354229843,24.911337056687547,24.911409577895334,24.911676189867016
98,980.0,24.91204651618347,24.912105564666913,24.912055167509333,24.911981296842967,24.91204949086978,24.912317380274025
99,990.0,24.912669677275947,24.91272719582963,24.912677473459052,24.91260614324765,24.912670140190468,24.912939264556343
100,1000.0,24.913274261709084,24.913330295550978,24.913281227790577,24.91321236629637,24.913272291091815,24.91354260983433
