calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7240b611-0999-46bc-89da-e65cd9b327f4,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A15--beta-W,A15--beta-W,5.17682724800467,5.17682724800467,5.17682724800467,90.0,90.0,90.0,1e-06,negative,241.252,125.429,125.429,0.000,0.000,-0.000,125.429,241.252,125.429,-0.000,-0.000,0.000,125.429,125.429,241.252,0.000,0.000,-0.000,0.000,0.000,-0.000,5.727,-0.000,-0.000,0.000,0.000,-0.000,-0.000,5.727,-0.000,0.000,-0.000,0.000,0.000,0.000,5.727
7240b611-0999-46bc-89da-e65cd9b327f4,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A15--beta-W,A15--beta-W,5.17682724800467,5.17682724800467,5.17682724800467,90.0,90.0,90.0,1e-06,positive,241.250,125.428,125.428,-0.000,-0.000,-0.000,125.428,241.250,125.428,-0.000,-0.000,-0.000,125.428,125.428,241.250,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.727,-0.000,0.000,-0.000,-0.000,0.000,0.000,5.727,0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.727
dea8d75d-113c-4bf9-9327-4a472610b56b,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A2--W--bcc,A2--W--bcc,3.2557172330906337,3.2557172330906337,3.2557172330906337,90.0,90.0,90.0,1e-08,negative,148.657,156.556,156.556,0.000,-0.000,-0.000,156.556,148.657,156.556,-0.000,-0.000,-0.000,156.556,156.556,148.657,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.307,0.000,0.000,-0.000,-0.000,-0.000,0.000,53.307,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.307
dea8d75d-113c-4bf9-9327-4a472610b56b,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A2--W--bcc,A2--W--bcc,3.2557172330906337,3.2557172330906337,3.2557172330906337,90.0,90.0,90.0,1e-08,positive,148.657,156.556,156.556,0.000,0.000,-0.000,156.556,148.657,156.556,0.000,0.000,0.000,156.556,156.556,148.657,-0.000,0.000,-0.000,0.000,0.000,0.000,53.307,0.000,0.000,0.000,0.000,0.000,-0.000,53.307,0.000,0.000,0.000,0.000,0.000,0.000,53.307
93a80b46-7340-416a-9cb5-1dac3753f094,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A2--W--bcc,A2--W--bcc,3.2557172330906337,3.2557172330906337,3.2557172330906337,90.0,90.0,90.0,1e-07,negative,148.657,156.556,156.556,-0.000,-0.000,-0.000,156.556,148.657,156.556,-0.000,-0.000,-0.000,156.556,156.556,148.657,-0.000,-0.000,-0.000,0.000,-0.000,0.000,53.307,-0.000,-0.000,-0.000,0.000,0.000,-0.000,53.307,0.000,-0.000,0.000,0.000,-0.000,-0.000,53.307
93a80b46-7340-416a-9cb5-1dac3753f094,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A2--W--bcc,A2--W--bcc,3.2557172330906337,3.2557172330906337,3.2557172330906337,90.0,90.0,90.0,1e-07,positive,148.657,156.556,156.556,-0.000,0.000,0.000,156.556,148.657,156.556,0.000,0.000,0.000,156.556,156.556,148.657,0.000,0.000,-0.000,-0.000,0.000,-0.000,53.307,0.000,0.000,0.000,-0.000,-0.000,0.000,53.307,0.000,0.000,-0.000,-0.000,0.000,0.000,53.307
2af40beb-6799-4397-8d57-0364600edcf3,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A2--W--bcc,A2--W--bcc,3.2557172330906337,3.2557172330906337,3.2557172330906337,90.0,90.0,90.0,1e-06,negative,148.658,156.557,156.557,-0.000,0.000,-0.000,156.557,148.658,156.557,-0.000,-0.000,0.000,156.557,156.557,148.658,0.000,-0.000,-0.000,0.000,-0.000,0.000,53.307,-0.000,-0.000,-0.000,0.000,0.000,-0.000,53.307,0.000,-0.000,0.000,0.000,-0.000,0.000,53.307
2af40beb-6799-4397-8d57-0364600edcf3,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A2--W--bcc,A2--W--bcc,3.2557172330906337,3.2557172330906337,3.2557172330906337,90.0,90.0,90.0,1e-06,positive,148.657,156.556,156.556,0.000,0.000,0.000,156.556,148.657,156.556,0.000,0.000,0.000,156.556,156.556,148.657,-0.000,0.000,-0.000,-0.000,0.000,-0.000,53.307,0.000,0.000,0.000,-0.000,-0.000,0.000,53.307,0.000,0.000,-0.000,-0.000,0.000,0.000,53.307
cf3cbea3-2810-4827-b9a2-b7d1e5cdf6ca,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A3'--alpha-La--double-hcp,oqmd-1215397,2.880038160170096,2.880038160170096,9.470005906433501,90.0,90.0,120.00000000000001,1e-08,negative,215.775,148.875,135.316,0.000,0.000,0.000,148.875,215.775,135.316,0.000,0.000,0.000,135.316,135.316,223.356,0.000,0.000,0.000,0.000,0.000,0.000,22.400,0.000,0.000,0.000,0.000,0.000,0.000,22.400,0.000,0.000,0.000,0.000,0.000,0.000,33.450
cf3cbea3-2810-4827-b9a2-b7d1e5cdf6ca,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A3'--alpha-La--double-hcp,oqmd-1215397,2.880038160170096,2.880038160170096,9.470005906433501,90.0,90.0,120.00000000000001,1e-08,positive,210.107,154.543,135.316,-0.000,-0.000,-0.000,154.543,210.107,135.316,-0.000,-0.000,-0.000,135.316,135.316,223.356,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.400,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.400,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.450
15aed4d5-8007-4c2c-9c56-f4a30303ac16,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A3'--alpha-La--double-hcp,oqmd-1215397,2.880038160170096,2.880038160170096,9.470005906433501,90.0,90.0,120.00000000000001,1e-07,negative,209.214,155.436,135.316,0.000,0.000,-0.000,148.875,215.775,135.316,0.000,0.000,0.000,135.316,135.316,223.356,0.000,0.000,0.000,0.000,0.000,0.000,22.400,0.000,0.000,0.000,0.000,0.000,0.000,22.400,0.000,0.000,0.000,0.000,0.000,0.000,27.782
15aed4d5-8007-4c2c-9c56-f4a30303ac16,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A3'--alpha-La--double-hcp,oqmd-1215397,2.880038160170096,2.880038160170096,9.470005906433501,90.0,90.0,120.00000000000001,1e-07,positive,210.107,154.543,135.316,-0.000,-0.000,-0.000,154.543,210.107,135.316,-0.000,-0.000,-0.000,135.316,135.316,223.356,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.400,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.400,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.782
ba5bed0b-6ccc-422f-aeff-a2b80412ab08,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A3'--alpha-La--double-hcp,oqmd-1215397,2.880038160170096,2.880038160170096,9.470005906433501,90.0,90.0,120.00000000000001,1e-06,negative,210.108,154.544,135.316,0.000,0.000,0.000,148.876,215.777,135.316,0.000,0.000,0.000,135.316,135.316,223.357,0.000,0.000,0.000,0.000,0.000,0.000,22.400,0.000,0.000,0.000,0.000,0.000,0.000,22.400,-0.000,0.000,0.000,0.000,0.000,0.000,33.450
ba5bed0b-6ccc-422f-aeff-a2b80412ab08,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A3'--alpha-La--double-hcp,oqmd-1215397,2.880038160170096,2.880038160170096,9.470005906433501,90.0,90.0,120.00000000000001,1e-06,positive,210.106,154.543,135.315,-0.000,-0.000,-0.000,154.543,210.106,135.315,-0.000,-0.000,-0.000,135.315,135.315,223.355,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.400,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.400,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.450
02f00991-98e1-4407-bcb1-3dc3b9b5dfd8,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A3--Mg--hcp,oqmd-1215307,2.875969159784362,2.8759691597843617,4.755630379630564,90.0,90.0,120.00000000000001,1e-08,negative,217.150,149.353,132.413,-0.000,-0.000,-0.000,155.625,210.878,132.413,0.000,0.000,-0.000,132.413,132.413,228.776,0.000,0.000,0.000,0.000,0.000,0.000,21.622,0.000,0.000,0.000,0.000,0.000,-0.000,21.622,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.627
02f00991-98e1-4407-bcb1-3dc3b9b5dfd8,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A3--Mg--hcp,oqmd-1215307,2.875969159784362,2.8759691597843617,4.755630379630564,90.0,90.0,120.00000000000001,1e-08,positive,210.878,155.625,132.413,-0.000,-0.000,0.000,155.625,210.878,132.413,0.000,0.000,0.000,132.413,132.413,228.776,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.622,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.622,-0.000,-0.000,-0.000,-0.000,0.000,0.000,27.627
92b2403b-b641-4864-8c94-a9a916390fa7,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A3--Mg--hcp,oqmd-1215307,2.875969159784362,2.8759691597843617,4.755630379630564,90.0,90.0,120.00000000000001,1e-07,negative,217.150,149.353,132.413,-0.000,-0.000,-0.000,155.625,210.878,132.413,-0.000,-0.000,-0.000,132.413,132.413,228.776,-0.000,-0.000,0.000,0.000,0.000,0.000,21.622,0.000,0.000,0.000,0.000,0.000,-0.000,21.622,-0.000,0.000,0.000,0.000,0.000,-0.000,27.627
92b2403b-b641-4864-8c94-a9a916390fa7,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A3--Mg--hcp,oqmd-1215307,2.875969159784362,2.8759691597843617,4.755630379630564,90.0,90.0,120.00000000000001,1e-07,positive,217.150,149.353,132.413,0.000,0.000,-0.000,155.625,210.878,132.413,-0.000,0.000,0.000,132.413,132.413,228.776,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.622,-0.000,0.000,-0.000,-0.000,-0.000,0.000,21.622,-0.000,-0.000,-0.000,-0.000,0.000,0.000,27.627
ca3936ee-f854-46ed-a9e7-0edce324bde4,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A3--Mg--hcp,oqmd-1215307,2.875969159784362,2.8759691597843617,4.755630379630564,90.0,90.0,120.00000000000001,1e-06,negative,210.879,155.625,132.413,0.000,-0.000,-0.000,149.353,217.151,132.413,-0.000,-0.000,-0.000,132.414,132.414,228.776,-0.000,-0.000,0.000,0.000,0.000,0.000,21.622,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.622,-0.000,0.000,0.000,0.000,-0.000,-0.000,33.899
ca3936ee-f854-46ed-a9e7-0edce324bde4,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A3--Mg--hcp,oqmd-1215307,2.875969159784362,2.8759691597843617,4.755630379630564,90.0,90.0,120.00000000000001,1e-06,positive,210.877,155.624,132.413,-0.000,-0.000,0.000,149.352,217.149,132.413,0.000,0.000,-0.000,132.413,132.413,228.775,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.622,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.622,-0.000,-0.000,-0.000,-0.000,0.000,0.000,33.899
de3619ef-222b-42b9-bda7-085ad3b61959,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A4--C--dc,A4--C--dc,5.796925662393349,5.796925662393349,5.796925662393349,90.0,90.0,90.0,1e-08,negative,83.716,98.319,98.319,-0.000,-0.000,-0.000,98.319,83.716,98.319,-0.000,-0.000,-0.000,98.319,98.319,83.716,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.874,-0.000,0.000,0.000,0.000,0.000,-0.000,41.874,0.000,0.000,0.000,0.000,0.000,0.000,41.874
de3619ef-222b-42b9-bda7-085ad3b61959,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A4--C--dc,A4--C--dc,5.796925662393349,5.796925662393349,5.796925662393349,90.0,90.0,90.0,1e-08,positive,83.716,98.319,98.319,0.000,0.000,0.000,98.319,83.716,98.319,0.000,0.000,0.000,98.319,98.319,83.716,0.000,0.000,0.000,-0.000,-0.000,0.000,41.874,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.874,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.874
85415c17-03a7-449c-ab4c-dcbcd9416a1b,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A4--C--dc,A4--C--dc,5.796925662393349,5.796925662393349,5.796925662393349,90.0,90.0,90.0,1e-07,negative,83.716,98.319,98.319,-0.000,-0.000,-0.000,98.319,83.716,98.319,-0.000,-0.000,-0.000,98.319,98.319,83.716,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.874,-0.000,0.000,0.000,0.000,0.000,-0.000,41.874,0.000,0.000,0.000,0.000,-0.000,0.000,41.874
85415c17-03a7-449c-ab4c-dcbcd9416a1b,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A4--C--dc,A4--C--dc,5.796925662393349,5.796925662393349,5.796925662393349,90.0,90.0,90.0,1e-07,positive,83.716,98.319,98.319,0.000,0.000,0.000,98.319,83.716,98.319,0.000,0.000,0.000,98.319,98.319,83.716,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.874,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.874,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.874
63fb7c16-05f8-445d-ae1f-4221224c7b3c,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A4--C--dc,A4--C--dc,5.796925662393349,5.796925662393349,5.796925662393349,90.0,90.0,90.0,1e-06,negative,83.716,98.319,98.319,-0.000,-0.000,-0.000,98.319,83.716,98.319,-0.000,-0.000,-0.000,98.319,98.319,83.716,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-22.651,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-22.651,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-22.651
63fb7c16-05f8-445d-ae1f-4221224c7b3c,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A4--C--dc,A4--C--dc,5.796925662393349,5.796925662393349,5.796925662393349,90.0,90.0,90.0,1e-06,positive,83.716,98.319,98.319,0.000,0.000,0.000,98.319,83.716,98.319,0.000,0.000,0.000,98.319,98.319,83.716,0.000,0.000,0.000,0.000,0.000,0.000,-22.651,0.000,0.000,0.000,0.000,0.000,0.000,-22.651,0.000,0.000,0.000,0.000,0.000,0.000,-22.651
