,temperature,A1--Cu--fcc a=4.0801,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
22,220.0,-3.9719763043340275,-3.971122712874664,-3.9706976032114945,-3.9217010388882616,-3.9209950864022707,-3.9709774472363333
23,230.0,-3.976660058961973,-3.975779091042937,-3.9753368567686507,-3.926550315996133,-3.9257833637238098,-3.975627885342418
24,240.0,-3.9814595545545877,-3.980550620137365,-3.9800909075326683,-3.9315142036328026,-3.9306855406181316,-3.9803933533883584
25,250.0,-3.9863704484084135,-3.985432949634261,-3.9849554040386623,-3.9365882818983464,-3.935697262406519,-3.9852695006048053
26,260.0,-3.9913887272127324,-3.990422061051204,-3.9899263262614326,-3.9417684628642182,-3.940814506481475,-3.990252307754039
27,270.0,-3.9965106753067676,-3.995514231006267,-3.994999950069191,-3.94705095435321,-3.9460335450260025,-3.995338051243295
28,280.0,-4.001732841690063,-4.0007060024318815,-4.000172816493569,-3.952432233304642,-3.9513509178034893,-4.000523273427975
29,290.0,-4.007052015001941,-4.005994156900183,-4.005441706053709,-3.9579090140246436,-3.9567634037711374,-4.005804755292868
30,300.0,-4.0124651994524925,-4.0113756916139325,-4.010803614794455,-3.9634782278494636,-3.9622679950761173,-4.011179493888675
31,310.0,-4.017969594941404,-4.016847799722248,-4.016255734859826,-3.9691370003126107,-3.967861883958839,-4.016644681642115
32,320.0,-4.023562578791584,-4.02240785202756,-4.02179543558861,-3.974882635739292,-3.973542437302153,-4.022197689493824
33,330.0,-4.029241691224167,-4.0280533817024775,-4.027420248641625,-3.9807126036774156,-3.979307188284935,-4.027836049216567
34,340.0,-4.035004619921671,-4.03378206884302,-4.033127853727012,-3.986624513447023,-3.9851538127593336,-4.033557441593642
35,350.0,-4.040849188335043,-4.039591730667567,-4.038916066272428,-3.992616119036819,-3.9910801260579722,-4.039359682561679
36,360.0,-4.046773344488091,-4.045480307551656,-4.0447828259179675,-3.9986852848828884,-3.997084065957263,-4.045240712541601
37,370.0,-4.052775151160653,-4.051445855153561,-4.050726187445946,-4.004830009723832,-4.003163690904793,-4.051198586875753
38,380.0,-4.058852777179013,-4.057486534774756,-4.056744311098888,-4.011048384403459,-4.00931715899437,-4.057231466437999
39,390.0,-4.0650044886794845,-4.063600605554557,-4.062835454972714,-4.017338600815386,-4.015542728487825,-4.063337609881149
40,400.0,-4.071228642201353,-4.069786417240883,-4.068997967738219,-4.02369893043195,-4.021838749003062,-4.069515367017138
41,410.0,-4.077523680158175,-4.076042402958734,-4.075230282444897,-4.0301277436874905,-4.028203655123835,-4.075763170598298
42,420.0,-4.0838881209704745,-4.082367075099686,-4.081530910047057,-4.036623473046981,-4.0346359593235555,-4.08207953243577
43,430.0,-4.090320556916826,-4.08875901823944,-4.087898434529423,-4.043184636707551,-4.041134246230338,-4.088463037239783
44,440.0,-4.096819648908709,-4.095216885079643,-4.0943315078189775,-4.049809817550334,-4.0476971704831035,-4.094912336562205
45,450.0,-4.103384120073571,-4.101739390939894,-4.1008288454688,-4.0564976623865325,-4.054323450330222,-4.101426146946184
46,460.0,-4.110012754160209,-4.1083253117677625,-4.107389222677496,-4.063246866717314,-4.061011862214636,-4.108003243593245
47,470.0,-4.116704390565921,-4.114973479031497,-4.114011470148243,-4.070056170365816,-4.067761242679836,-4.114642457799096
48,480.0,-4.123457920708731,-4.121682776237017,-4.120694470999651,-4.076924404648844,-4.0745704745137274,-4.12134267256742
49,490.0,-4.130272285964276,-4.128452136161312,-4.127437158436814,-4.083850393740611,-4.081438498223688,-4.128102821142864
50,500.0,-4.1371464735251875,-4.135280537849465,-4.134238510961032,-4.090833078345709,-4.088364295308383,-4.1349218823482685
51,510.0,-4.144079514441316,-4.142167004469615,-4.141097551497568,-4.09787138422935,-4.095346894474092,-4.1417988793032645
52,520.0,-4.151070479900344,-4.149110599288861,-4.148013344651775,-4.1049642742604435,-4.102385365450098,-4.148732876269512
53,530.0,-4.158118485282836,-4.156110426683222,-4.154984993063892,-4.1121108023775665,-4.1094788147368435,-4.155722975346855
54,540.0,-4.165222675388803,-4.1631656251713824,-4.162011637737971,-4.119309994344745,-4.116626390873906,-4.162768318361187
55,550.0,-4.172382236600043,-4.170275371416632,-4.16909245389149,-4.126560967269855,-4.123827277099157,-4.169868079142189
56,560.0,-4.179596383455596,-4.177438872548116,-4.176226650315528,-4.133862830986428,-4.131080691157297,-4.177021466884431
57,570.0,-4.186864365599894,-4.184655368328397,-4.183413467211088,-4.141214718926405,-4.138385877006003,-4.184227720588258
58,580.0,-4.194185464485658,-4.191924129780938,-4.190652175697168,-4.148615851247559,-4.145742118862549,-4.191486111520382
59,590.0,-4.201558983063424,-4.199244453100468,-4.197942074470744,-4.156065407251596,-4.153148722125282,-4.198795937476939
60,600.0,-4.208984258394617,-4.206615665953263,-4.2052824906832695,-4.163562622489432,-4.160605026562253,-4.206156525157956
61,610.0,-4.2164606513545015,-4.214037118341864,-4.212672776382602,-4.171106782924201,-4.168110393043036,-4.213567225566342
62,620.0,-4.22398754694461,-4.221508186462027,-4.220112309882846,-4.17869714092407,-4.175664213523423,-4.221027415389993
63,630.0,-4.231564355059896,-4.229028270935695,-4.227600492197994,-4.186332993470568,-4.183265898903089,-4.22853649616798
64,640.0,-4.239190507831493,-4.236596793532886,-4.235136748371851,-4.19401371003943,-4.190914889158595,-4.236093890273926
65,650.0,-4.246865459778947,-4.244213200213326,-4.242720524769656,-4.2017385834303145,-4.198610648553511,-4.24369904301601
66,660.0,-4.25458868568406,-4.251876954837549,-4.250351287674604,-4.209506970590218,-4.206352651266077,-4.251351419959358
67,670.0,-4.262359679823224,-4.259587542139665,-4.258028525948865,-4.2173183129709475,-4.214140408758012,-4.259050507499943
68,680.0,-4.270177957155523,-4.267344467453279,-4.265751745885743,-4.225172007934008,-4.221973440502276,-4.266795811002121
69,690.0,-4.278043053174699,-4.27514725412156,-4.273520474057583,-4.233067421755251,-4.2298512938740815,-4.274586854402499
70,700.0,-4.28595451499468,-4.282995442172364,-4.2813342532940055,-4.241003958061194,-4.237773532868554,-4.282423179913586
71,710.0,-4.293911913835265,-4.290888588979706,-4.289192645583785,-4.248981188039447,-4.245739733939419,-4.29030434534091
72,720.0,-4.301914833319071,-4.298826270438981,-4.2970952284148325,-4.2569985459069,-4.2537495051307825,-4.2982299273346065
73,730.0,-4.309962873549722,-4.306808076372812,-4.305041596840787,-4.265055340458193,-4.261802457730485,-4.306199516748055
74,740.0,-4.318055653254649,-4.314833612198978,-4.313031360085673,-4.27315137646761,-4.269898227962541,-4.314212721745387
75,750.0,-4.326192806084124,-4.322902497585143,-4.321064144461753,-4.28128586499474,-4.278036468713704,-4.32226916458532
76,760.0,-4.334373973660912,-4.331014370166785,-4.329139588988748,-4.289458218985992,-4.286216846935822,-4.330368482109645
77,770.0,-4.34259882049221,-4.339168879151892,-4.337257348733356,-4.297668448567624,-4.294439050423543,-4.3385103256774205
78,780.0,-4.350867017964394,-4.347365685953503,-4.345417092032188,-4.3059157477888075,-4.3027027703736,-4.346694359495416
79,790.0,-4.35917825439878,-4.355604467554229,-4.35361850128404,-4.3141998095189145,-4.311007727309037,-4.354920262617035
80,800.0,-4.367532233233483,-4.3638849141759986,-4.361861270764492,-4.322520029002998,-4.3193536517827695,-4.363187725299276
81,810.0,-4.375928665061676,-4.372206725793738,-4.370145110650486,-4.330875928936431,-4.327740286151525,-4.371496452238862
82,820.0,-4.384367277749661,-4.380569616136064,-4.378469740166113,-4.339267413451886,-4.336167391860839,-4.379846158810402
83,830.0,-4.392847805726572,-4.388973311835954,-4.386834893410585,-4.347694030678598,-4.344634741664858,-4.38823657503956
84,840.0,-4.401369999926839,-4.397417550992907,-4.395240316379344,-4.356155006834829,-4.353142127743136,-4.396667439177489
85,850.0,-4.40993362297258,-4.405902081537421,-4.403685764320559,-4.364650110390227,-4.361689348231645,-4.405138504139863
86,860.0,-4.4185384484557,-4.4144266649438535,-4.412171008264895,-4.373179380331862,-4.370276222271221,-4.41364953221501
87,870.0,-4.427184256175144,-4.422991068304987,-4.420695827314642,-4.381741343986851,-4.378902585905112,-4.422200297317902
88,880.0,-4.435870842856293,-4.431595076969209,-4.4292600141729634,-4.3903374950645775,-4.387568280085519,-4.4307905860949806
89,890.0,-4.444598011605347,-4.440238481561367,-4.43786337064232,-4.398965741843008,-4.396273161744603,-4.439420191556364
90,900.0,-4.4533655805660635,-4.448921084902021,-4.4465057118213736,-4.407626294311619,-4.405017114236535,-4.448088922835321
91,910.0,-4.462173373298405,-4.4576426990664775,-4.455186860374903,-4.416319216209177,-4.413800013148901,-4.45679659356071
92,920.0,-4.471021227433134,-4.466403146575174,-4.46390665249513,-4.425043463898711,-4.422621772523778,-4.465543033674875
93,930.0,-4.479908987345844,-4.475202262135349,-4.472664935543166,-4.433799347961101,-4.431482303986306,-4.474328077933772
94,940.0,-4.488836510394758,-4.484039883575008,-4.4814615631578505,-4.442586039751787,-4.4403815400153706,-4.483151575641233
95,950.0,-4.4978036602002325,-4.492915870059337,-4.490296405339027,-4.451405789288853,-4.449319424641598,-4.492013381478678
96,960.0,-4.5068103130521235,-4.501830076330802,-4.499169336648855,-4.460250072533467,-4.458295922253188,-4.5009133628777676
97,970.0,-4.515856358613252,-4.510782375342819,-4.508080246766597,-4.469128676691961,-4.467311007019446,-4.509851397854529
98,980.0,-4.524941684686541,-4.51977265178222,-4.517029033281109,-4.478036004089066,-4.476364669416478,-4.518827371057861
99,990.0,-4.534066201660106,-4.528800790739956,-4.5260156051081735,-4.486975889787537,-4.485456934811368,-4.52784118000635
100,1000.0,,,,,,
