,temperature,A1--Cu--fcc a=3.7959,A15--beta-W a=4.9731,A2--W--bcc a=3.1434,A4--C--dc a=6.1590,oqmd-1214851 a=9.6968
58,580.0,367.1932500242033,289.24161437659393,478.6918627654937,236.5144574628108,303.2143499768641
59,590.0,368.44351305583166,290.50081007916316,479.4037300434244,239.76433056492027,302.6663040485597
60,600.0,369.699996834066,291.7566820456048,480.12281900483254,243.03986060799417,302.1278383586146
61,610.0,370.9622224336629,293.0093181977572,480.84926673280694,246.34025410997307,301.5981274431282
62,620.0,372.2298975431205,294.2587261307886,481.5826014385418,249.66488569448458,301.07762958360115
63,630.0,373.50268721070876,295.5049873656777,482.3229077099658,253.01296447478586,300.56720826137973
64,640.0,374.78019230642474,296.7480683376121,483.0702696216543,256.38409813694216,300.06558472819154
65,650.0,376.0622017883149,297.98808692964104,483.8243418315593,259.77735798435805,299.5744426355278
66,660.0,377.34830618741876,299.22509184008476,484.58517288583676,263.19220018026726,299.09239426937006
67,670.0,378.63822467002285,300.45906800604354,485.35249396588415,266.62806642297403,298.61988713341134
68,680.0,379.93191413043377,301.6901213211054,486.1262561275633,270.0843048208141,298.15781620045476
69,690.0,381.2286450623115,302.9182811846011,486.9061859782555,273.559331564995,297.7045274223682
70,700.0,382.5283450774159,304.1435868639841,487.69272769049155,277.05431131116626,297.2625443638565
71,710.0,383.83077674190815,305.36608396124257,488.4852984414092,280.5681241511358,296.8302268513246
72,720.0,385.13566975615896,306.5858437642846,489.2838627951586,284.10002611291503,296.40806548296933
73,730.0,386.4427087159574,307.8029079408833,490.08848693443366,287.6496897073347,295.9956131274735
74,740.0,387.751889016625,309.0172699340401,490.8989191193674,291.2163823110803,295.5951065688656
75,750.0,389.0627828686686,310.22905659119226,491.7152284493331,294.79978825155354,295.201630258694
76,760.0,390.3749110665142,311.43827360455936,492.53771364027745,298.3990991502097,294.82150077416634
77,770.0,391.6887299276023,312.64496207791206,493.3652251712158,302.01448806030925,294.4521360950804
78,780.0,393.0033338081959,313.8491604990855,494.19857774866773,305.6451482222074,294.0902273712072
79,790.0,394.31902511800564,315.0509546484683,495.0374086821296,309.29061920431934,293.74338427899266
80,800.0,395.63516588360346,316.25037486506886,495.8812978592133,312.9503987134449,293.40138533772245
81,810.0,396.9519653649136,317.4474322012523,496.73098354822525,316.62556812193975,293.0762333593164
82,820.0,398.26890754161775,318.6422652767993,497.5853179992398,320.3134784080095,292.76415457519494
83,830.0,399.58595259817344,319.83480471695873,498.4456405090558,324.0147348281228,292.4502716413353
84,840.0,400.90286739420463,321.02511056608324,499.31046730698785,327.72845766752124,292.16639306524354
85,850.0,402.2197663129914,322.2133112716958,500.1797152436952,331.45527119014804,291.88414867279147
86,860.0,403.5360647835748,323.39936354292746,501.0546885802958,335.1945086483645,291.5354330070903
87,870.0,404.8518384635292,324.58336500712034,501.9343334656041,338.94557371527645,291.4457593095114
88,880.0,406.1669932560871,325.76530621787293,502.81886865793905,342.7082438633552,291.1034405199036
89,890.0,407.4810170351803,326.9453107078932,503.70845191951946,346.4823088467521,290.31626288575046
90,900.0,408.79417255182136,328.12330562756654,504.6017819725252,350.2671042572984,290.79973899718436
91,910.0,410.10617566702877,329.2993948665256,505.500611810457,354.06272841100235,290.4039161425306
92,920.0,411.41679707817303,330.47367694565094,506.40337865476664,357.8670338987847,290.21599262886883
93,930.0,412.7259535116019,331.6460978498613,507.31083488357007,361.68313469612025,289.9781740673408
94,940.0,414.03365541849263,332.81670771704745,508.22272137560066,365.50772481635784,289.8911350389875
95,950.0,415.339692308586,333.98560260515904,509.13913170094634,369.34458698168066,289.7150138933988
96,960.0,416.6436263387056,335.15272925225105,510.0593992070256,373.1891528114793,289.5664179523048
97,970.0,417.94585511943023,336.3182345404109,510.9841957763205,377.0430447258919,289.4301555844565
98,980.0,419.24603062298877,337.48211173219863,511.9131874854122,380.9058963187652,289.29518894798287
99,990.0,420.5440259013496,338.6443530270869,512.8461020721223,384.7773132277905,289.19372395655756
100,1000.0,,,,,
