calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5a0d2d70-3248-4ee1-9372-a8b7bc95141a,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A1--Cu--fcc,A1--Cu--fcc,4.05341468611867,4.05341468611867,4.05341468611867,90.0,90.0,90.0,1e-06,positive,31.333,83.507,83.507,0.000,0.000,0.000,83.507,31.333,83.507,0.000,0.000,0.000,83.507,83.507,31.333,0.000,0.000,0.000,0.001,0.002,0.002,36.823,0.000,0.000,0.002,0.001,0.002,0.000,36.823,0.000,0.002,0.002,0.001,0.000,0.000,36.823
518e2e92-d607-480c-bb09-7487cb5f2d0f,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A1--Cu--fcc,A1--Cu--fcc,3.795889930994951,3.795889930994951,3.795889930994951,90.0,90.0,90.0,1e-06,positive,506.901,430.645,430.645,-0.000,0.000,0.000,430.645,506.901,430.645,0.000,-0.000,-0.000,430.645,430.645,506.901,-0.000,-0.000,-0.000,0.000,-0.013,-0.014,412.535,-0.000,0.000,-0.013,0.000,-0.014,-0.000,412.535,-0.000,-0.013,-0.014,0.000,-0.000,0.000,412.535
f2aadd3b-05dd-4511-828f-f84e29e02cd6,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A15--beta-W,A15--beta-W,4.973072282879008,4.973072282879008,4.973072282879008,90.0,90.0,90.0,1e-08,negative,249.506,124.644,124.644,-0.000,0.000,0.000,124.644,249.506,124.644,0.000,0.000,0.000,124.644,124.644,249.506,0.000,0.000,0.000,-0.000,0.000,0.000,80.153,0.000,0.000,-0.000,-0.000,0.000,-0.000,80.153,0.000,-0.000,-0.000,0.000,-0.000,0.000,80.153
f2aadd3b-05dd-4511-828f-f84e29e02cd6,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A15--beta-W,A15--beta-W,4.973072282879008,4.973072282879008,4.973072282879008,90.0,90.0,90.0,1e-08,positive,249.506,124.644,124.644,0.000,-0.000,-0.000,124.644,249.506,124.644,0.000,-0.000,-0.000,124.644,124.644,249.506,0.000,-0.000,-0.000,0.000,0.000,-0.000,80.153,-0.000,0.000,0.000,0.000,-0.000,0.000,80.153,-0.000,0.000,0.000,-0.000,0.000,-0.000,80.153
64bde60d-0184-40b2-95ed-4a3a124053df,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A15--beta-W,A15--beta-W,4.973072282879008,4.973072282879008,4.973072282879008,90.0,90.0,90.0,1e-07,negative,249.506,124.644,124.644,-0.000,0.000,0.000,124.644,249.506,124.644,0.000,0.000,0.000,124.644,124.644,249.506,-0.000,0.000,0.000,-0.000,-0.000,-0.000,80.153,0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.153,0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.153
64bde60d-0184-40b2-95ed-4a3a124053df,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A15--beta-W,A15--beta-W,4.973072282879008,4.973072282879008,4.973072282879008,90.0,90.0,90.0,1e-07,positive,249.507,124.644,124.644,0.000,0.000,-0.000,124.644,249.507,124.644,0.000,-0.000,-0.000,124.644,124.644,249.507,0.000,-0.000,-0.000,0.000,0.000,0.000,80.153,-0.000,-0.000,0.000,0.000,0.000,0.000,80.153,-0.000,0.000,0.000,0.000,-0.000,-0.000,80.153
014577ee-0500-4688-939a-a66dd0136064,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A15--beta-W,A15--beta-W,4.973072282879008,4.973072282879008,4.973072282879008,90.0,90.0,90.0,1e-06,negative,249.502,124.643,124.643,0.000,0.000,0.000,124.643,249.502,124.643,-0.000,0.000,0.000,124.643,124.643,249.502,-0.000,0.000,0.000,-0.000,-0.001,-0.000,87.491,0.000,0.000,-0.001,-0.000,-0.000,0.000,87.491,0.000,-0.001,-0.000,-0.000,-0.000,0.000,87.491
014577ee-0500-4688-939a-a66dd0136064,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A15--beta-W,A15--beta-W,4.973072282879008,4.973072282879008,4.973072282879008,90.0,90.0,90.0,1e-06,positive,249.510,124.644,124.644,-0.000,-0.000,-0.000,124.644,249.510,124.644,0.000,-0.000,-0.000,124.644,124.644,249.510,0.000,0.000,-0.000,0.000,0.001,0.000,87.491,-0.000,-0.000,0.001,0.000,0.000,0.000,87.491,-0.000,0.001,0.000,0.000,0.000,-0.000,87.491
dcf40310-7ed0-4274-98c6-8200f3a9eacf,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,3.1433900286299306,3.1433900286299306,90.0,90.0,90.0,1e-08,negative,523.043,202.185,202.185,0.000,0.000,0.000,202.185,523.043,202.185,0.000,-0.000,0.000,202.185,202.185,523.043,0.000,-0.000,-0.000,0.000,0.000,0.000,160.880,0.000,0.000,0.000,0.000,0.000,0.000,160.880,-0.000,0.000,0.000,0.000,0.000,-0.000,160.880
dcf40310-7ed0-4274-98c6-8200f3a9eacf,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,3.1433900286299306,3.1433900286299306,90.0,90.0,90.0,1e-08,positive,523.043,202.185,202.185,-0.000,0.000,0.000,202.185,523.043,202.185,-0.000,0.000,0.000,202.185,202.185,523.043,0.000,0.000,0.000,-0.000,-0.000,-0.000,160.880,0.000,0.000,-0.000,-0.000,-0.000,-0.000,160.880,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,160.880
7c1f36ed-0600-41dd-833e-f69605c2d8f9,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,3.1433900286299306,3.1433900286299306,90.0,90.0,90.0,1e-07,negative,523.043,202.185,202.185,0.000,-0.000,0.000,202.185,523.043,202.185,0.000,0.000,0.000,202.185,202.185,523.043,-0.000,-0.000,-0.000,0.000,0.000,0.000,160.880,-0.000,-0.000,0.000,0.000,0.000,0.000,160.880,-0.000,0.000,0.000,0.000,0.000,-0.000,160.880
7c1f36ed-0600-41dd-833e-f69605c2d8f9,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,3.1433900286299306,3.1433900286299306,90.0,90.0,90.0,1e-07,positive,523.043,202.185,202.185,-0.000,0.000,0.000,202.185,523.043,202.185,-0.000,0.000,0.000,202.185,202.185,523.043,-0.000,0.000,0.000,-0.000,-0.000,-0.000,160.880,0.000,-0.000,-0.000,-0.000,-0.000,0.000,160.880,0.000,-0.000,-0.000,-0.000,-0.000,0.000,160.880
223c46f5-15cc-4539-9eff-ea83b9df4d8a,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,3.1433900286299306,3.1433900286299306,90.0,90.0,90.0,1e-06,negative,523.045,202.186,202.186,0.000,-0.000,-0.000,202.186,523.045,202.186,0.000,-0.000,-0.000,202.186,202.186,523.045,-0.000,-0.000,0.000,0.001,0.001,0.001,160.880,-0.000,0.000,0.001,0.001,0.001,0.000,160.880,0.000,0.001,0.001,0.001,0.000,-0.000,160.880
223c46f5-15cc-4539-9eff-ea83b9df4d8a,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,3.1433900286299306,3.1433900286299306,90.0,90.0,90.0,1e-06,positive,523.041,202.184,202.184,0.000,0.000,-0.000,202.184,523.041,202.184,-0.000,-0.000,-0.000,202.184,202.184,523.041,-0.000,0.000,0.000,-0.001,-0.001,-0.001,160.880,0.000,0.000,-0.001,-0.001,-0.001,-0.000,160.880,0.000,-0.001,-0.001,-0.001,-0.000,0.000,160.880
c9664a9d-6244-4c83-8cf7-5cb43bcfc1cc,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6872092831816965,2.6872092831816965,9.153649945218518,90.0,90.0,119.99999999999999,1e-08,negative,243.373,643.161,11.190,0.000,-0.000,0.000,2627.309,-1740.778,11.188,-0.000,-0.000,0.000,11.190,11.190,189.658,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-18.134,-0.000,0.000,-0.000,0.000,0.000,-0.000,-18.134,0.000,-0.002,-0.001,-0.002,0.000,-0.000,-2184.042
c9664a9d-6244-4c83-8cf7-5cb43bcfc1cc,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6872092831816965,2.6872092831816965,9.153649945218518,90.0,90.0,119.99999999999999,1e-08,positive,243.372,643.161,11.190,-0.000,0.000,-0.000,643.161,243.372,11.190,0.000,0.000,-0.000,11.190,11.190,189.658,0.000,0.000,-0.000,0.000,0.000,-0.000,-18.134,0.000,0.000,0.000,-0.000,-0.000,-0.000,-18.134,-0.000,0.002,0.001,0.002,0.000,0.000,-2184.042
eaa9c13c-4370-45c8-8c65-6e393f514f6a,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6872092831816965,2.6872092831816965,9.153649945218518,90.0,90.0,119.99999999999999,1e-07,negative,-70331498.323,94953554.806,24461429.669,0.000,-0.000,0.628,643.162,243.375,11.189,-0.000,-0.000,0.000,11.190,11.190,189.658,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-18.134,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-18.134,0.000,30108922.957,188110190.428,214655126.636,0.000,-0.000,-136832848.584
eaa9c13c-4370-45c8-8c65-6e393f514f6a,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6872092831816965,2.6872092831816965,9.153649945218518,90.0,90.0,119.99999999999999,1e-07,positive,649.214,237.313,11.190,-0.000,0.000,0.000,70332439.852,-94953094.722,-24461808.819,-0.000,0.000,-1.110,11.190,11.190,189.658,-0.000,0.000,-0.000,0.000,0.000,0.000,-18.134,0.000,-0.000,0.000,0.000,0.000,-0.000,-18.134,-0.000,-30108922.957,-188110190.427,-214655126.636,0.000,0.000,-136832848.584
158494b9-31fc-4210-87b2-a5d55a35d3d9,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6872092831816965,2.6872092831816965,9.153649945218518,90.0,90.0,119.99999999999999,1e-06,negative,-7032660.480,9495652.861,2446272.852,-0.000,-0.000,0.009,26711450.543,-4888050.192,21465763.210,-0.000,-0.000,0.000,11.189,11.189,189.659,0.000,-0.000,-0.000,0.000,-0.001,-0.001,-18.134,-0.000,0.000,-0.000,-0.000,-0.001,0.000,-18.134,0.000,3010956.483,18810994.724,21465263.066,-0.000,-0.000,-13682971.615
158494b9-31fc-4210-87b2-a5d55a35d3d9,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6872092831816965,2.6872092831816965,9.153649945218518,90.0,90.0,119.99999999999999,1e-06,positive,-26710027.847,4889512.014,-21464677.119,0.000,0.000,0.000,7033501.498,-9494892.351,-2446266.700,0.001,0.000,-0.009,11.191,11.191,189.657,-0.000,0.000,-0.000,-0.000,0.001,0.001,-18.134,0.000,-0.000,0.000,0.000,0.001,-0.000,-18.134,-0.000,-3010956.483,-18810994.724,-21465263.066,-0.000,0.000,-13682971.615
ff97821b-90fa-4094-ab9e-dba640e5616f,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A3--Mg--hcp,A3--Mg--hcp,2.8320921843500386,2.8320921843500386,4.5938708572068006,90.0,90.0,120.00000000000001,1e-08,negative,-212.885,-36.333,93.650,-0.000,-0.000,-0.000,-36.333,-212.885,93.650,-0.000,0.000,-0.000,93.650,93.650,1013.893,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.462,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.462,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-84.426
7dcb1a2e-3186-4af4-b6e3-89cffcfed2d1,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A3--Mg--hcp,A3--Mg--hcp,2.689567451946329,2.689567451946329,4.64010776891613,90.0,90.0,119.99999999999999,1e-08,negative,-2342.202,3089.101,90.609,0.000,-0.000,0.000,204.239,542.655,90.613,0.000,-0.000,-0.000,90.613,90.613,820.846,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.519,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.519,0.000,-257062684.975,1034162945.494,-505153685.528,0.000,-0.000,-1118233950.930
ff97821b-90fa-4094-ab9e-dba640e5616f,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A3--Mg--hcp,A3--Mg--hcp,2.8320921843500386,2.8320921843500386,4.5938708572068006,90.0,90.0,120.00000000000001,1e-08,positive,-209.035,-40.183,93.650,0.000,-0.000,0.000,-40.183,-209.035,93.650,0.000,-0.000,-0.000,93.650,93.650,1013.894,-0.000,-0.000,0.000,0.000,0.000,0.000,48.462,-0.000,0.000,0.000,0.000,0.000,-0.000,48.462,0.000,0.000,0.000,0.000,0.000,-0.000,-84.426
7dcb1a2e-3186-4af4-b6e3-89cffcfed2d1,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A3--Mg--hcp,A3--Mg--hcp,2.689567451946329,2.689567451946329,4.64010776891613,90.0,90.0,119.99999999999999,1e-08,positive,-2342.212,3089.099,90.617,-0.000,0.000,-0.000,204.238,542.654,90.613,-0.000,0.000,-0.000,90.613,90.613,820.846,0.000,0.000,-0.000,0.000,0.000,0.000,58.519,0.000,-0.000,0.000,0.000,0.000,-0.000,58.519,-0.000,257062684.975,-1034162945.494,505153685.528,-0.000,0.000,-1118233950.931
739404ac-d94a-4ceb-96a9-664bc426894c,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A3--Mg--hcp,A3--Mg--hcp,2.8320921843500386,2.8320921843500386,4.5938708572068006,90.0,90.0,120.00000000000001,1e-07,negative,-209.036,-40.184,93.649,-0.000,-0.000,-0.000,-40.183,-209.036,93.649,0.000,0.000,0.000,93.649,93.649,1013.892,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.462,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.462,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-88.276
