,temperature,A1--Cu--fcc a=3.7959,A15--beta-W a=4.9731,A2--W--bcc a=3.1434,A4--C--dc a=6.1590,oqmd-1214851 a=9.6968
17,170.0,2.6255305474005312e-05,-9.748235413999376e-06,2.0342358586842104e-05,8.877176086628692e-05,2.4830477251759767e-05
18,180.0,2.6096603338244706e-05,-9.070785479499675e-06,2.0904279561025796e-05,9.214582613376054e-05,2.528091960714371e-05
19,190.0,2.5858295981454866e-05,-8.420524151922785e-06,2.1383367487576084e-05,8.947053242207596e-05,2.568853306327118e-05
20,200.0,2.5554189093390668e-05,-7.797731087370501e-06,2.179019272529883e-05,8.927542026330933e-05,2.6059714348246723e-05
21,210.0,2.51962893677833e-05,-7.20210486508439e-06,2.2134220547255844e-05,8.896859518787413e-05,2.640020108256796e-05
22,220.0,2.4795077926067684e-05,-6.630590235844013e-06,2.242368105089611e-05,8.828718682097537e-05,2.6715133509105722e-05
23,230.0,2.4358534192198298e-05,-6.082598626991928e-06,2.266512202626439e-05,8.735805577703087e-05,2.7006934641991086e-05
24,240.0,2.389375510358172e-05,-5.5603812577987845e-06,2.2864886157744698e-05,8.658094859253243e-05,2.728000921178179e-05
25,250.0,2.340725406538702e-05,-5.06081378348728e-06,2.302842761494535e-05,8.568483227832888e-05,2.753699488333117e-05
26,260.0,2.2903691072238782e-05,-4.580652889795207e-06,2.316000847906725e-05,8.462373520493211e-05,2.7780269229776136e-05
27,270.0,2.2386805642355815e-05,-4.122398108892988e-06,2.3263642520423294e-05,8.349182877341499e-05,2.8011018711160063e-05
28,280.0,2.186110182219479e-05,-3.684418144682854e-06,2.334243198061356e-05,8.230692732251112e-05,2.8230381125665006e-05
29,290.0,2.132946190215961e-05,-3.2641995071772328e-06,2.339943080659482e-05,8.106249484367459e-05,2.844142468052933e-05
30,300.0,2.0793907666634015e-05,-2.8622903981123253e-06,2.343762665964253e-05,7.9778182619647e-05,2.864443864515666e-05
31,310.0,2.0256693801009212e-05,-2.4768476466945484e-06,2.3459035396529478e-05,7.844751962017676e-05,2.883975479911647e-05
32,320.0,1.9719402655358538e-05,-2.1071908235418506e-06,2.346514861451998e-05,7.709304423808032e-05,2.902853334285402e-05
33,330.0,1.9183938975682752e-05,-1.75387959408911e-06,2.3457876708940263e-05,7.571834462753641e-05,2.921214439568883e-05
34,340.0,1.8651672659185962e-05,-1.414888504198392e-06,2.3438606771815584e-05,7.432916321655176e-05,2.939089707188116e-05
35,350.0,1.8123344004232587e-05,-1.0886208718186906e-06,2.3409231856414058e-05,7.292888837327046e-05,2.9564732877974904e-05
36,360.0,1.7599481075881627e-05,-7.7685306631568e-07,2.3370500551828635e-05,7.15194604058636e-05,2.973471251769562e-05
37,370.0,1.708097766186803e-05,-4.778735664056233e-07,2.3323611410203035e-05,7.011130315107704e-05,2.9901729148351486e-05
38,380.0,1.656901968685009e-05,-1.9005608712619157e-07,2.3269339583430074e-05,6.870570056080437e-05,3.0064921064495462e-05
39,390.0,1.6063427780700164e-05,8.615631178021402e-08,2.3207911138426382e-05,6.730588057814096e-05,3.0225090332735473e-05
40,400.0,1.556490875179237e-05,3.513678218102606e-07,2.314087764392764e-05,6.591677663632208e-05,3.038296852260568e-05
41,410.0,1.5073918966399269e-05,6.057753137900955e-07,2.3068494142054704e-05,6.453714103232674e-05,3.053797991403913e-05
42,420.0,1.4589966293320486e-05,8.503533617338997e-07,2.2991537007716205e-05,6.317178414811944e-05,3.069141186562435e-05
43,430.0,1.4113952184127596e-05,1.0848578284232464e-06,2.291042363242619e-05,6.182282479400651e-05,3.084299148924346e-05
44,440.0,1.3645830222460557e-05,1.3106181243092357e-06,2.282534116125211e-05,6.049125818761625e-05,3.0990929441113876e-05
45,450.0,1.3185611225278261e-05,1.528561392760975e-06,2.2737493302850465e-05,5.91799555686316e-05,3.1139148325916275e-05
46,460.0,1.2733232721175823e-05,1.7372672685619616e-06,2.2646718710446198e-05,5.788854937273474e-05,3.1286944305944974e-05
47,470.0,1.2288923621072014e-05,1.93877333490639e-06,2.2552737682155924e-05,5.6617060060667055e-05,3.1430272096493654e-05
48,480.0,1.185248645206597e-05,2.1323577960220202e-06,2.2456178358580045e-05,5.536749495659982e-05,3.1571968340661745e-05
49,490.0,1.1424023078483007e-05,2.3186554003670083e-06,2.2358284399793875e-05,5.414282738638307e-05,3.171468804846359e-05
50,500.0,1.1003489754204088e-05,2.4986109254434377e-06,2.2258044314277704e-05,5.294122995254711e-05,3.1855981753485506e-05
51,510.0,1.0590778461938459e-05,2.6699790354447056e-06,2.215524599680942e-05,5.1762088589645016e-05,3.199543875428435e-05
52,520.0,1.0185905777056822e-05,2.8358702808921654e-06,2.2052388049415746e-05,5.0606953529545486e-05,3.213413907594244e-05
53,530.0,9.78846747101638e-06,2.9966890374634117e-06,2.194838573251836e-05,4.947748929424614e-05,3.226845821772657e-05
54,540.0,9.39870146661418e-06,3.1516945180659695e-06,2.1842892736486452e-05,4.837464989750708e-05,3.240524321488844e-05
55,550.0,9.016179323500883e-06,3.299162218676795e-06,2.1737745308712335e-05,4.7294810772132684e-05,3.254288022665979e-05
56,560.0,8.641475643120045e-06,3.442690764757289e-06,2.1630409312558536e-05,4.623945502507642e-05,3.267373697281561e-05
57,570.0,8.273824493679905e-06,3.5819428383199452e-06,2.1521553658220205e-05,4.520688317211418e-05,3.2808362539894605e-05
58,580.0,7.912828919800467e-06,3.713859521631658e-06,2.141406931946201e-05,4.419770914467278e-05,3.29413631055483e-05
59,590.0,7.559242874651483e-06,3.842227564717902e-06,2.1304195441828884e-05,4.3215133390184334e-05,3.3076352002704335e-05
60,600.0,7.212503911022805e-06,3.965660984960031e-06,2.1195087550194612e-05,4.225502221928336e-05,3.32047320916632e-05
61,610.0,6.872178584774843e-06,4.084758463817457e-06,2.1084534477849027e-05,4.1318207068751075e-05,3.3323219836612204e-05
62,620.0,6.538514143956521e-06,4.199610829663095e-06,2.097157904459653e-05,4.0404190702902933e-05,3.3460921064527845e-05
63,630.0,6.211519162349037e-06,4.310864579083778e-06,2.0863593977524606e-05,3.9513488937047844e-05,3.3587994594918416e-05
64,640.0,5.890795472762304e-06,4.418755847284144e-06,2.075493869191449e-05,3.864489547131886e-05,3.371814665465379e-05
65,650.0,5.576022470515302e-06,4.5211928256489405e-06,2.0645184788685065e-05,3.779729791402434e-05,3.384973333286105e-05
66,660.0,5.26727661246774e-06,4.620853884541998e-06,2.0535376188164125e-05,3.697164451942463e-05,3.396234140291717e-05
67,670.0,4.96469769498192e-06,4.717673207077051e-06,2.042435557337344e-05,3.6166829980438e-05,3.409343770755186e-05
68,680.0,4.66780734639577e-06,4.810169202679229e-06,2.0312102776496455e-05,3.5378873476487075e-05,3.420878264701799e-05
69,690.0,4.37645738072949e-06,4.899468593918886e-06,2.0204225095832017e-05,3.461343895369903e-05,3.4334052932320616e-05
70,700.0,4.09091428014538e-06,4.986260829376757e-06,2.0097330170773894e-05,3.387151981345083e-05,3.446978805255307e-05
71,710.0,3.8107366952057634e-06,5.06909621034374e-06,1.998545718832636e-05,3.3146030248548814e-05,3.4584142305772776e-05
72,720.0,3.5356758019664587e-06,5.1489641139086486e-06,1.987662976796577e-05,3.2439050327228705e-05,3.469559355732645e-05
73,730.0,3.26577689773317e-06,5.22750995288665e-06,1.976818518545126e-05,3.175011672287681e-05,3.4829847123265586e-05
74,740.0,3.000952571294063e-06,5.30267342746868e-06,1.9659669027669608e-05,3.107861782820474e-05,3.492263109285374e-05
75,750.0,2.7412192396328193e-06,5.374393448445077e-06,1.9557610679867188e-05,3.0424001496632e-05,3.503353796616268e-05
76,760.0,2.486061419824374e-06,5.444159613037463e-06,1.944849549417818e-05,2.9787162082568122e-05,3.519115370762229e-05
77,770.0,2.2358332112586505e-06,5.512335668572376e-06,1.9338106261174068e-05,2.9167489438377766e-05,3.5257992739766557e-05
78,780.0,1.9901606009752668e-06,5.577452112596955e-06,1.92346572045304e-05,2.8562645537137053e-05,3.538653918961721e-05
79,790.0,1.7489989424981023e-06,5.640093464232139e-06,1.9124950180004944e-05,2.7972979657800092e-05,3.5477881110896185e-05
80,800.0,1.5122205983897178e-06,5.7007004917190764e-06,1.9020953653401874e-05,2.7401971154548917e-05,3.558607271345664e-05
81,810.0,1.2793845340388625e-06,5.757696306829756e-06,1.8914678879398483e-05,2.6843783794926783e-05,3.581499066258127e-05
82,820.0,1.0511766401499832e-06,5.814303602774613e-06,1.8812473697228495e-05,2.6296715168595192e-05,3.5768391700774017e-05
83,830.0,8.271226554946399e-07,5.8705636058119626e-06,1.871090853121488e-05,2.576493781310974e-05,3.5912879739726316e-05
84,840.0,6.06717480331247e-07,5.922723894136245e-06,1.859525234110427e-05,2.5247661129204365e-05,3.61768547299956e-05
85,850.0,3.9035243284530027e-07,5.973091096020064e-06,1.849400614307919e-05,2.4745006896304075e-05,3.520019694342145e-05
86,860.0,1.7795028768726108e-07,6.022102867329207e-06,1.8397418784413377e-05,2.4253969592477822e-05,3.738391061757728e-05
87,870.0,-3.117332989877797e-08,6.069306553275939e-06,1.829430717765591e-05,2.3775021778344616e-05,3.757209399627748e-05
88,880.0,-2.3666702583243806e-07,6.114460501744614e-06,1.8196634673481356e-05,2.330857896079134e-05,2.8697634733578157e-05
89,890.0,-4.381377483462183e-07,6.158852644327666e-06,1.808975931406285e-05,2.285326196120267e-05,3.815145908412085e-05
90,900.0,-6.363612188137575e-07,6.202273558106727e-06,1.798900355546933e-05,2.240947711639619e-05,4.2911930108969156e-05
91,910.0,-8.312352870976206e-07,6.241728734830252e-06,1.78922501494171e-05,2.1974128191726877e-05,3.4681100818606056e-05
92,920.0,-1.0226158806187986e-06,6.28105212170882e-06,1.77894227255216e-05,2.1552463930290475e-05,3.643105285244089e-05
93,930.0,-1.2109825982658063e-06,6.320312156883231e-06,1.7692798167667355e-05,2.114205687067363e-05,3.7389837401031686e-05
94,940.0,-1.3964615934142802e-06,6.356305543807155e-06,1.7596358481063097e-05,2.074351600178603e-05,3.7862989485665175e-05
95,950.0,-1.5783593006923996e-06,6.3924985426747306e-06,1.7496470184466407e-05,2.0354398223084013e-05,3.698847561215121e-05
96,960.0,-1.7575289368576666e-06,6.426330345333707e-06,1.7398387365352138e-05,1.9970402790017347e-05,3.724843280739705e-05
97,970.0,-1.9338654838077222e-06,6.456714421775848e-06,1.7304830843648555e-05,1.9598896491436954e-05,3.722212015986044e-05
98,980.0,-2.1069869638756315e-06,6.488950946559906e-06,1.7207303261005354e-05,1.9235902825053596e-05,3.7385528387468655e-05
99,990.0,-2.2777341657269435e-06,6.520841311259034e-06,1.710969023648914e-05,1.8881128405356126e-05,3.753081989912525e-05
100,1000.0,,,,,
