,temperature,A1--Cu--fcc a=3.7959,A15--beta-W a=4.9731,A2--W--bcc a=3.1434,A4--C--dc a=6.1590,oqmd-1214851 a=9.6968
48,480.0,-8.621034235572047,-8.669651394935395,-9.01104043856624,-5.800031589918225,-8.717458712543785
49,490.0,-8.625287798846747,-8.675112767144226,-9.015780308490104,-5.806975682613668,-8.722409152286115
50,500.0,-8.629582548286718,-8.680624271437996,-9.02057381236043,-5.813984759244015,-8.727414233590443
51,510.0,-8.633917633283096,-8.686184931075783,-9.025419903430691,-5.82105739705029,-8.732472971773701
52,520.0,-8.638292287637206,-8.691793811205322,-9.030317626671717,-5.828192230441252,-8.737584471260464
53,530.0,-8.642705691949688,-8.697450005290767,-9.03526606777902,-5.835388001484822,-8.742747836544307
54,540.0,-8.64715713317961,-8.703152645391164,-9.040264302889435,-5.842643510380288,-8.747962179433598
55,550.0,-8.651645869796646,-8.708900894267659,-9.045311468814273,-5.849957637204191,-8.753226767908417
56,560.0,-8.65617124600603,-8.71469394540476,-9.050406743778348,-5.857329058409147,-8.758540749312893
57,570.0,-8.66073253217641,-8.72053101128227,-9.055549260224703,-5.864756816598027,-8.763903328001131
58,580.0,-8.66532909384069,-8.726411348897372,-9.060738260345364,-5.872239539857483,-8.769313871357808
59,590.0,-8.669960319074345,-8.732334230454637,-9.0659729988705,-5.879776427176903,-8.774771547078814
60,600.0,-8.674625607786213,-8.738298946955371,-9.071252675149562,-5.8873663895155515,-8.780275832327753
61,610.0,-8.67932435067357,-8.744304823014662,-9.076576661157642,-5.895008415443017,-8.785825795462685
62,620.0,-8.68405598816433,-8.750351202583186,-9.081944141735157,-5.902701575942108,-8.79142090073536
63,630.0,-8.68881997439053,-8.756437448500737,-9.087354512911705,-5.910444908227902,-8.797060751862542
64,640.0,-8.693615762658075,-8.76256293417513,-9.092807187814905,-5.918237601584234,-8.802744348828533
65,650.0,-8.698442856745093,-8.768727076391,-9.098301453285833,-5.926078694417729,-8.808471562224108
66,660.0,-8.703300734179663,-8.77492929087583,-9.103836746282893,-5.933967366731498,-8.814241406489653
67,670.0,-8.708188914762834,-8.781169006932336,-9.109412414977074,-5.941902816031173,-8.820053434407246
68,680.0,-8.713106973398498,-8.787445694623306,-9.115027896068174,-5.9498842281044455,-8.825907337445889
69,690.0,-8.718054367036775,-8.793758813303167,-9.120682569558126,-5.957910509155195,-8.831802114942153
70,700.0,-8.72303068788701,-8.800107849385464,-9.126376064818581,-5.965981461680123,-8.83773793420678
71,710.0,-8.72803551229458,-8.806492305747756,-9.132107687356116,-5.974096169569733,-8.84371382285722
72,720.0,-8.733068413382675,-8.812911690175936,-9.137876938719538,-5.98225385738653,-8.849729432755572
73,730.0,-8.738128972409553,-8.81936554248765,-9.143683362793938,-5.990453895790357,-8.855784133222272
74,740.0,-8.743216834405635,-8.825853385080512,-9.149526416276792,-5.9986955437570835,-8.861878079009548
75,750.0,-8.74833157822983,-8.832374789660353,-9.155405669938318,-6.006978205968575,-8.868009451330389
76,760.0,-8.753472780231528,-8.838929305828023,-9.161320778631183,-6.015301142766935,-8.87417949484412
77,770.0,-8.758640198258234,-8.845516512019586,-9.167270946620105,-6.023663933930436,-8.880387179089933
78,780.0,-8.763833350132588,-8.852135997176019,-9.173256015127857,-6.032065869153718,-8.88663113528823
79,790.0,-8.769051979108514,-8.858787359286225,-9.179275462555287,-6.040506357582022,-8.892912923296656
80,800.0,-8.774295668796602,-8.86547021137837,-9.185328757406412,-6.048984809241865,-8.89922941956432
81,810.0,-8.779564160160707,-8.872184146214716,-9.191415744046441,-6.057501122473891,-8.905583456973549
82,820.0,-8.784857070938166,-8.878928818098261,-9.197535684708654,-6.066054072939814,-8.911973339480443
83,830.0,-8.79017411644816,-8.885703847526884,-9.20368862502279,-6.074643438225546,-8.918395694700385
84,840.0,-8.795514978173852,-8.892508875147884,-9.209873742926082,-6.08326855332354,-8.924857979184546
85,850.0,-8.80087940897605,-8.899343568018425,-9.216090661463024,-6.091929224201602,-8.931351397345532
86,860.0,-8.806267041342778,-8.90620757175183,-9.222339437171662,-6.100624866306165,-8.937859435139757
87,870.0,-8.811677633750373,-8.913100562294895,-9.228619406721352,-6.1093549291014275,-8.94446508942954
88,880.0,-8.817110916002267,-8.92002220787708,-9.23493030821349,-6.118118983219888,-8.95102721547189
89,890.0,-8.822566551818449,-8.9269722059381,-9.241271865783498,-6.126916613518009,-8.957524495884185
90,900.0,-8.828044353643406,-8.933950230789629,-9.247643369184395,-6.135747280134837,-8.964366492807569
91,910.0,-8.83354403203558,-8.940955982734033,-9.254045040137962,-6.144610668923306,-8.971014986286626
92,920.0,-8.839065318794349,-8.947989177541919,-9.260476102701967,-6.153505817297708,-8.977745478253441
93,930.0,-8.844607973629385,-8.95504951655174,-9.266936489189208,-6.162433320639588,-8.984491919929221
94,940.0,-8.850171779098229,-8.962136709661442,-9.273425830798637,-6.171391889708057,-8.99130485487397
95,950.0,-8.85575648058881,-8.96925048694444,-9.27994387096214,-6.180382318525622,-8.998124516064507
96,960.0,-8.861361792059283,-8.976390575388821,-9.286490132829528,-6.189402969905129,-9.004978890197565
97,970.0,-8.866987574352382,-8.98355670187282,-9.293064543616298,-6.198454019635373,-9.011864335409456
98,980.0,-8.872633568265917,-8.990748608079773,-9.299666736374931,-6.207535070085411,-9.018777605469136
99,990.0,-8.87829954795765,-8.997966041851681,-9.306296370198318,-6.216645721923018,-9.025727018932558
100,1000.0,,,,,
