,temperature,A1--Cu--fcc a=4.0798,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
22,220.0,43.338879388260835,43.36406063158722,46.80729589916805,43.27397740752704,43.20662746967194,44.4399711230106,45.011797102821745,45.075870471706494,43.252738277909515
23,230.0,44.42188913717304,44.44712179189431,47.889614735191145,44.35710219223858,44.28971725223762,45.50694985287429,46.09484220605774,46.15907545823804,44.33585856170076
24,240.0,45.460818358705524,45.486097425738855,48.927916850760965,45.39613309672563,45.32871784443373,46.530533084438815,47.13379758927542,47.198171154775586,45.374886313621786
25,250.0,46.45903970300509,46.48436090130069,49.92556851664889,46.39444472511938,46.327003095283985,47.514037858457115,48.132038224737194,48.19653553115834,46.37319589435151
26,260.0,47.41956154880341,47.44492118736507,50.88557219676029,47.35504707095753,47.28758238770397,48.460423332843945,49.09257419349167,49.15718111823594,47.33379710235356
27,270.0,48.345077364773346,48.37047224130901,51.810615977262735,48.28063494562751,48.21315003510916,49.372339228010254,50.01810022397361,50.08280466159518,48.2593845915162
28,280.0,49.23800721913057,49.263434539062494,52.7031150847386,49.173629540397634,49.10612681948557,50.25216657249514,50.91103732464735,50.97582884220652,49.15237942503172
29,290.0,50.10053283838047,50.12599014957892,53.56524692188392,50.03621352631522,49.96869507305685,51.102052122153836,51.773567929163086,51.83843748950489,50.014964169131424
30,300.0,50.93462734595033,50.96011248578837,54.39898076772536,50.87036082543815,50.802828435515536,51.92393756138668,52.60766569647351,52.67260543437688,50.84911265959064
31,310.0,51.742080595735594,51.76759164775172,55.206103066575864,51.67786197031728,51.61031720262829,52.71958438307172,53.41512088850886,53.48012392834841,51.656615357548674
32,320.0,52.524520842885316,52.55005610112371,55.98823905329076,52.460345795544555,52.39279000929158,53.49059517492007,54.19756207300302,54.26262237924517,52.43910103819281
33,330.0,53.28343335634005,53.30899129580411,56.74687132218356,53.21929806705133,53.151732452082996,54.238431904778096,54.956474759495144,55.021587013358605,53.19805541782556
34,340.0,54.0201764672037,54.045755719238215,57.48335583502153,53.95607754403475,53.888503145884904,54.964431689277255,55.69321746502142,55.75837696214946,53.93483721400663
35,350.0,54.735995458353656,54.76159478997526,58.19893577411174,54.67192987962541,54.60434762023912,55.66982044335194,56.40903561662622,56.474238181698205,54.650692044796095
36,360.0,55.43203462926203,55.45765292579465,58.89475357454437,55.367999694779044,55.30041038981749,56.35572473818543,57.10507362586668,57.17031554100634,55.346764501514976
37,370.0,56.10934781235384,56.134984062677006,59.57186141172429,56.04534110207991,55.97774547539216,57.0231821385637,57.782385412466354,57.84766335690365,56.024108671620766
38,380.0,56.768907570296335,56.79456085430631,60.23123037335747,56.704926909195045,56.63732560503455,57.67315024477279,58.44194360716068,58.507254606151704,56.683697341423766
39,390.0,57.4116132655421,57.43728274345044,60.87375850684286,57.34765669357073,57.280050286901655,58.3065146267203,59.08464762549365,59.14998900689275,57.32643007016235
40,400.0,58.03829816228433,58.06398306539443,61.50027790187096,57.97436390863716,57.906752913925374,58.924095807454385,59.71133077302442,59.77670013019458,57.95314029571523
41,410.0,58.649735695299675,58.675435318092134,62.11156094241781,58.585822156270936,58.51820703494868,59.52665542814964,60.32276651671039,60.3881616767373,58.56460160664615
42,420.0,59.246645019202376,59.272358712449005,62.708325841268625,59.18275073904434,59.11513190594328,60.114901705896116,60.91967403609876,60.985093032439025,59.16153329410837
43,430.0,59.829695934037915,59.855423098852974,63.291241552833895,59.76581958840239,59.698197417261085,60.689494278624956,61.50272315047788,61.568164199336664,59.74460527974921
44,440.0,60.39951326885385,60.425253351494916,63.86093214550889,60.335653650380436,60.268028478590615,61.25104851719442,62.072538703617234,62.13800018348504,60.314442501168095
45,450.0,60.95668079262655,60.982433279939784,64.41798070287092,60.89283679838361,60.82520893113355,61.80013937289334,62.62970447565741,62.695184909518225,60.8716288245253
46,460.0,61.50174471201936,61.52750912744623,64.96293281289485,61.43791533251327,61.37028504635645,62.33730481872005,63.17476668158846,63.24026472140599,61.41671054366534
47,470.0,62.03521680683278,62.060992706904095,65.49629969596461,61.971401116386176,61.90376866235516,62.86304893445217,63.708237107312584,63.77375152046076,61.95019951682841
48,480.0,62.55757724701941,62.58336421825373,66.01856101535554,62.49377439529876,62.42614000164753,63.37784467856349,64.23059592711205,64.29612558447523,62.47257598467578
49,490.0,63.06927712903177,63.09507478517605,66.53016740782805,63.005486333574986,62.93785020815844,63.88213638412478,64.74229424036102,64.80783810586763,62.98429110753585
50,500.0,63.570740764181856,63.59654874379249,67.03154276697622,63.50696130379611,63.439323636168545,64.3763420108378,65.24375636019647,65.30931348158732,63.485769254559706
51,510.0,64.06236774742297,64.08818571167197,67.52308630756008,63.99859895634179,63.93095991961657,64.86085518106383,65.73538188251881,65.80095138318764,63.97741007316373
52,520.0,64.5445348311732,64.57036246192358,68.005174435438,64.48077609386222,64.41313584634177,65.33604702410592,66.2175475600268,66.28312863179048,64.45959036346854
53,530.0,65.01759762576036,65.04343462384301,68.47816244454806,64.95384837229567,64.8862070589192,65.80226784992041,66.69060900279867,66.75620089947306,64.93266577924166
54,540.0,65.48189214525802,65.50773822889852,68.94238605969208,65.41815184720802,65.35050960082486,66.25984867071602,67.15490222424793,67.22050425592944,65.3969723741813
55,550.0,65.93773621520552,65.96359111862213,69.39816284154422,65.8740043819236,65.80636132445915,66.70910258666521,67.61074504893506,67.67635657690441,65.85282801004976
56,560.0,66.38543075667513,66.41129422885176,69.84579346834335,66.32170693202329,66.25406317547609,67.15032605001166,68.05843839674002,68.12405882889672,66.30053364107503
57,570.0,66.82526095949355,66.85113276301213,70.28556290695646,66.76154471887193,66.69390036622761,67.58380002000382,68.49826745611963,68.56389624290041,66.74037448749952
58,580.0,67.25749735580192,67.28337726583412,70.71774148454415,67.1937883034822,67.12614344953515,68.00979101983842,68.93050275772067,68.99613938843346,67.17262110938944
59,590.0,67.68239680392308,67.70828460729054,71.14258587073635,67.6186945706467,67.55104930271838,68.42855210530254,69.35540115829085,69.42104515781718,67.59753039075763
60,600.0,68.10020339132704,68.12609888566192,71.56033997910002,68.03650763216045,67.96886203074956,68.84032375383033,69.77320674369449,69.83885766952046,68.0153464427513
61,610.0,68.51114926459388,68.53705225756133,71.97123579570933,68.44745965694801,68.37981379633787,69.2453346816483,70.18415165885513,70.24980909839283,68.42630143377907
62,620.0,68.91545539319324,68.94136570179487,72.37549414174457,68.85177163505698,68.78412558383673,69.64380259584875,70.588456871593,70.65412043975749,68.83061635347427
63,630.0,69.31333227338824,69.33924972333476,72.77332537630863,69.24965408173851,69.18200790326522,70.03593488751234,70.98633287654168,71.05200221355875,69.22850171677347
64,640.0,69.70498057777549,69.73090500288356,73.1649300449758,69.6413076871051,69.57366143996883,70.42192927127884,71.37798034468234,71.44365511410533,69.6201582135573
65,650.0,70.09059175537924,70.11652299705173,73.55049947900888,70.02692391637603,69.95927765477265,70.80197437629171,71.76359072345988,71.82927061035599,70.00577730888247
66,660.0,70.47034858676179,70.49628649347781,73.93021634966179,70.40668556509199,70.33903933917215,71.17625029283352,72.14334679188175,72.20903150119646,70.38554179819268
67,670.0,70.84442569806927,70.87037012495833,74.3042551815593,70.78076727329031,70.71312112949563,71.54492907857511,72.51742317460794,72.58311242966828,70.75962632148334
68,680.0,71.21299003770356,71.23894084611518,74.67278282867073,71.14933600225216,71.08168998360064,71.90817522797269,72.88598681858763,72.95168035973842,71.12819784004358
69,690.0,71.57620131873206,71.60215837584683,75.03595891613394,71.51255147699028,71.44490562334573,72.26614610795649,73.24919743546913,73.31489501882467,71.49141607893124
70,700.0,71.93421242991973,71.96017560841297,75.39393625080734,71.8705665973861,71.8029209457039,72.6189923627916,73.60720791267505,73.67290930898643,71.84943393812294
71,710.0,72.28716981812941,72.31313899584305,75.74686120315077,72.22352782065107,72.15588240519635,72.96685829063566,73.96016469577225,74.02586968938004,72.20239787494383
72,720.0,72.63521384434233,72.6611889039752,76.09487406280654,72.57157551739837,72.50393036994517,73.30988219420202,74.30820814448923,74.37391653236728,72.55044826015288
73,730.0,72.97847911547143,73.00445994430349,76.43810937003319,72.9148443035129,72.84719945354152,73.64819670756945,74.65147286453718,74.71718445541923,72.89371970980723
74,740.0,73.317094793923,73.34308128356133,76.77669622489427,73.25346334978406,73.18581882464684,73.98192910107026,74.99008801717692,75.05580263074677,73.23234139488981
75,750.0,73.65118488666397,73.67717693280834,77.11075857600599,73.58755667100966,73.51991249606982,74.31120156602016,75.32417760827443,75.38989507442585,73.56643733040276
76,760.0,73.98086851540796,74.00686601760356,77.44041549041036,73.91724339621369,73.84959959501863,74.63613148082088,75.65386075849132,75.71958091664527,73.89612664560099
77,770.0,74.30626016934275,74.33226303079698,77.76578140604316,74.24263802144114,74.17499461583287,74.9568316599233,75.979251956016,76.04497465449144,74.2215238367666
78,780.0,74.62746994179997,74.65347806918562,78.08696636812695,74.56385064642741,74.49620765666162,75.27341058691303,76.30046129320993,76.36618638864404,74.54273900387757
79,790.0,74.94460375197976,74.97061705524284,78.40407625070033,74.88098719638784,74.813344641259,75.58597263294067,76.61759468836125,76.68332204516895,74.85987807241294
80,800.0,75.25776355293631,75.28378194513816,78.71721296436651,75.1941496300137,75.1265075269511,75.89461826158168,76.93075409365169,76.99648358353198,75.1730430013298
81,810.0,75.56704752678718,75.59307092394997,79.02647465131552,75.5034361347164,75.43579449987226,76.19944422112415,77.24003769035932,77.3057691918372,75.48233197830915
82,820.0,75.8725502680633,75.89857858900591,79.3319558685023,75.80894131000005,75.7413001583461,76.50054372518295,77.54554007221867,77.61127347021642,75.7878396031281
83,830.0,76.17436295608383,76.20039612231172,79.6337477598541,76.11075633986327,76.0431156852668,76.79800662250763,77.84735241779403,77.91308760323925,76.0896570600682
84,840.0,76.47257351713718,76.4986114526772,79.93193821828996,76.40896915498273,76.34132901028293,77.09191955672895,78.14556265263387,78.2112995220927,76.38787228008836
85,850.0,76.76726677710715,76.79330940842371,80.22661203823431,76.70366458538948,76.63602496246664,77.38236611672718,78.44025560193846,78.50599405727534,76.68257009350782
86,860.0,77.05852460532675,77.08457186118754,80.51785105933057,76.99492450432741,76.92728541416425,77.669426978349,78.73151313438709,78.79725308244461,76.97383237385196
87,870.0,77.34642605018722,77.37247786156516,80.80573430191623,77.28282796385943,77.21518941659903,77.95318003796262,79.01941429773068,79.08515565004244,77.26173817346842
88,880.0,77.6310474670345,77.65710376699604,81.09033809483732,77.567451322803,77.49981332781358,78.23370053850033,79.30403544671927,79.36977811923288,77.54636385146709
89,890.0,77.91246263895864,77.93852336257757,81.37173619611359,77.84886836753007,77.78123093344257,78.51106118841751,79.58545036386575,79.65119427668294,77.82778319449629
90,900.0,78.19074289085191,78.21680797512505,81.64999990693708,78.12715042603521,78.05951356079606,78.78533227408516,79.86373037352365,79.92947545067132,78.10606753083839
91,910.0,78.46595719728515,78.49202658103775,81.92519817940774,78.40236647580056,78.33473018672356,79.05658176603207,80.13894444972898,80.20469061892629,78.38128583825781
92,920.0,78.738172284445,78.7642459082559,82.19739771845919,78.67458324579982,78.60694753959719,79.32487541942096,80.41115931818423,80.47690651064259,78.6535048460103
93,930.0,79.00745272671719,79.03353053285613,82.46666307831583,78.94386531303685,78.87623019585526,79.59027686915174,80.68043955279833,80.74618770302439,78.92278913137488
94,940.0,79.27386103809268,79.29994297042147,82.73305675382899,79.21027519396866,79.14264067143293,79.85284771992048,80.94684766709271,81.01259671270661,79.18920121107907
95,950.0,79.53745775872474,79.56354376267397,82.99663926703643,79.47387343112625,79.40623950837379,80.11264763155283,81.21044420081245,81.27619408238063,79.45280162794124
96,960.0,79.79830153713938,79.82439155958937,83.25746924921542,79.73471867524513,79.66708535694596,80.36973439991455,81.47128780205186,81.5370384629237,79.71364903295458
97,970.0,80.05644920805429,80.082543197329,83.51560351873174,79.9928677631691,79.92523505356652,80.62416403364139,81.72943530514304,81.79518669130395,79.97180026323545
98,980.0,80.31195586635658,80.33805377213561,83.7710971549112,80.24837579178711,80.18074369470945,80.87599082699944,81.98494180458906,82.05069386452189,80.22731041593096
99,990.0,80.56487493728874,80.5909767105485,84.02400356820766,80.50129618824982,80.4336647071557,81.12526742903978,82.23786072527577,82.3036134098262,80.48023291845803
100,1000.0,80.81525824316614,80.84136383616496,84.27437456686636,80.75168077668295,80.68404991466832,81.37204490933031,82.48824388917637,82.55399715142873,80.7306195951994
