,temperature,A1--Cu--fcc a=4.0798,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
42,420.0,-4.083859745649896,-4.083876726182243,-4.036213237782371,-4.082411143717783,-4.081506001030917,-4.025923118889622,-4.036620465424327,-4.03469482857723,-4.082040615146182
43,430.0,-4.0902912926799235,-4.090308941469978,-4.0431484532975706,-4.08880559110572,-4.087872256077747,-4.032302514657126,-4.043181107305987,-4.041194481086199,-4.088423905349125
44,440.0,-4.096789491759785,-4.096807819278045,-4.050146933254076,-4.095266043773135,-4.094304032558196,-4.038744521714695,-4.049805736259048,-4.047758758710835,-4.094873049561546
45,450.0,-4.103353067150471,-4.103372081810922,-4.057207474901047,-4.101791219026901,-4.1008000469565875,-4.045247854662822,-4.056492997656298,-4.054386378562312,-4.1013867656331335
46,460.0,-4.1099808027867555,-4.110000513869101,-4.064328758617276,-4.108379893713933,-4.107359074219753,-4.051811293308117,-4.063241582777854,-4.06107611765461,-4.107963831738598
47,470.0,-4.116671538475578,-4.116691955378565,-4.071509327626792,-4.115030901064107,-4.113979946123398,-4.058433667398109,-4.070050266620079,-4.067826808557036,-4.114603081361669
48,480.0,-4.1234241678337815,-4.123445297375028,-4.0787479721779585,-4.12174312497259,-4.120661546381503,-4.065113862287869,-4.076917833910822,-4.074637336861283,-4.121303400656076
49,490.0,-4.130237631321275,-4.130259481887859,-4.086043462191587,-4.128515499070078,-4.127402808420102,-4.071850806666427,-4.0838431596311215,-4.08150663835649,-4.128063725302036
50,500.0,-4.137110917333144,-4.137133497947282,-4.093394679142761,-4.135347004498204,-4.134202711982957,-4.078643477677007,-4.090825139328577,-4.088433695370598,-4.134883037353542
51,510.0,-4.144043056941341,-4.14406637407201,-4.100800404644074,-4.142236665919218,-4.141060280046225,-4.085490899113491,-4.097862718526964,-4.095417534176658,-4.141760362063921
52,520.0,-4.151033127093962,-4.151057186261101,-4.108259650425641,-4.1491835475493986,-4.147974577797854,-4.092392127427225,-4.104954855773722,-4.102457222280932,-4.148694766995158
53,530.0,-4.158080236136432,-4.15810504552472,-4.115771335827037,-4.1561867541035635,-4.154944709507247,-4.099346263857898,-4.112100597392644,-4.109551869235442,-4.155685358069521
54,540.0,-4.165183534802826,-4.165209100752336,-4.1233344479922485,-4.1632454272147,-4.16196981629376,-4.106352439779835,-4.119298991701316,-4.116700618841491,-4.162731279474979
55,550.0,-4.172342208640766,-4.172368536500112,-4.1309480409828145,-4.170358743099303,-4.1690490741607125,-4.1134098312434855,-4.126549123822366,-4.1239026522801705,-4.169831708582716
56,560.0,-4.179555475619517,-4.179582571462835,-4.138611201832863,-4.177525911902202,-4.176181692911953,-4.1205176349062835,-4.133850138762666,-4.131157183755865,-4.176985857913526
57,570.0,-4.1868225858398995,-4.186850451222041,-4.146322977015033,-4.184746174517584,-4.183366913615714,-4.1276750856773985,-4.141201150946229,-4.138463463099509,-4.184192970888283
58,580.0,-4.1941428168796415,-4.194171459839271,-4.154082568205717,-4.192018802080593,-4.190604008167867,-4.134881450234305,-4.148601383416343,-4.1458207626443375,-4.191452320733651
59,590.0,-4.201515480272432,-4.201544902323777,-4.161889061022224,-4.199343094072232,-4.197892276502424,-4.142136013187524,-4.156050001925874,-4.153228396704883,-4.19876321025537
60,600.0,-4.208939909148755,-4.208970113807307,-4.169741655498296,-4.2067183773045125,-4.205231046316443,-4.149438095495053,-4.163546257857597,-4.16068569557336,-4.206124968964524
61,610.0,-4.216415467497182,-4.21644645861583,-4.177639576738387,-4.214144004962224,-4.2126196715733695,-4.156787041354001,-4.171089432694776,-4.168192022007112,-4.2135369531718165
62,620.0,-4.22394154204978,-4.2239733205903605,-4.185582059076465,-4.2216193553776264,-4.220057531198085,-4.164182217284039,-4.178678749187563,-4.175746762774414,-4.2209985428946775
63,630.0,-4.231517542933031,-4.231550110316969,-4.193568365104708,-4.22914382991072,-4.227544027611452,-4.171623013069137,-4.1863135713238435,-4.183349332432623,-4.228509143236451
64,640.0,-4.239142903647589,-4.239176260386857,-4.201597770230619,-4.236716852568867,-4.235078586497648,-4.17910884315702,-4.1939932100291015,-4.190999162647301,-4.236068182978389
65,650.0,-4.246817081719686,-4.246851226226483,-4.20966957791803,-4.244337868606528,-4.242660655770973,-4.186639143058837,-4.2017169539329755,-4.198695716213628,-4.243675109661572
66,660.0,-4.254539551863487,-4.254574484420048,-4.2177831177964284,-4.252006345805613,-4.250289703694589,-4.194213368173306,-4.209484266455349,-4.206438470829579,-4.251329394842938
67,670.0,-4.262309811825857,-4.262345531247753,-4.225937740435703,-4.259721771447226,-4.257965220277283,-4.201830991953397,-4.217294435200522,-4.214226929498548,-4.259030529824216
68,680.0,-4.2701273769160615,-4.270163881052741,-4.234132796556324,-4.267483650158244,-4.265686713190056,-4.209491508326385,-4.225147032269834,-4.222060612368896,-4.2667780249048235
69,690.0,-4.277991784385638,-4.278029069147412,-4.2423676810093465,-4.275291507449572,-4.273453709828687,-4.217194430452314,-4.2330412202777135,-4.229939063731087,-4.274571408434017
70,700.0,-4.2859025832801025,-4.285940644413641,-4.250641785901994,-4.2831448878662375,-4.281265756009037,-4.224939287162208,-4.240976543937497,-4.237861839923956,-4.282410227945508
71,710.0,-4.293859346826455,-4.293898178890178,-4.2589545372593145,-4.291043348620985,-4.289122414184458,-4.232725628722709,-4.24895249947037,-4.245828525370277,-4.290294048185489
72,720.0,-4.301861658711486,-4.301901258264609,-4.267305344141593,-4.2989864664506205,-4.2970232647274935,-4.240553013182537,-4.256968538453774,-4.253838713388989,-4.298222450157872
73,730.0,-4.309909128102512,-4.3099494860135685,-4.2756936846096645,-4.306973833025953,-4.304967903514066,-4.2484210219528435,-4.265024117105787,-4.261892021653177,-4.306195032052074
74,740.0,-4.318001370102315,-4.318042475453948,-4.284118999997417,-4.315005058973168,-4.3129559428492215,-4.256329249295674,-4.273118781572633,-4.269988079603912,-4.314211406840087
75,750.0,-4.326138018510657,-4.326179864119416,-4.292580849129266,-4.323079764218053,-4.320987009653772,-4.264277307229662,-4.281251751143628,-4.278126536118152,-4.322271203120219
76,760.0,-4.334318723585937,-4.3343612985524365,-4.301078590033791,-4.331197586926401,-4.329060745959671,-4.272264812757157,-4.289423069146762,-4.286307056139463,-4.330374065032958
77,770.0,-4.3425431460037025,-4.342586437792396,-4.3096117735231525,-4.339358178865962,-4.337176809119942,-4.28029141091374,-4.297631724171296,-4.294529317842078,-4.338519650290845
78,780.0,-4.350810966094665,-4.350854962334928,-4.318179937228694,-4.3475612062216635,-4.345334870456261,-4.28835674512191,-4.305877630936902,-4.302793018151731,-4.346707630025705
79,790.0,-4.359121871989199,-4.359166559133494,-4.326782591974761,-4.355806345037555,-4.3535346134310196,-4.296460486128451,-4.314160121511424,-4.31109786997993,-4.354937690976904
80,800.0,-4.367475567277927,-4.3675209291174495,-4.335419291951597,-4.36409328902548,-4.3617757361562255,-4.3046023083533544,-4.322478991162524,-4.319443597954841,-4.3632095314526556
81,810.0,-4.375871770460323,-4.375917788189364,-4.344089579696867,-4.372421742159015,-4.3700579499557035,-4.31278190110867,-4.3308333928589695,-4.327829941916274,-4.371522861991306
82,820.0,-4.384310205690927,-4.384356861754229,-4.352793024207535,-4.380791418449564,-4.378380978377075,-4.320998966542471,-4.339223326743445,-4.3362566576402,-4.379877408789267
83,830.0,-4.392790619284482,-4.392837892701493,-4.361529193232845,-4.3892020470776085,-4.386744557356013,-4.329253223378433,-4.347648153728584,-4.344723516917829,-4.388272906641241
84,840.0,-4.401312761900646,-4.401360631387154,-4.370297674131395,-4.397653369788349,-4.395148435673833,-4.337544390681577,-4.356107487685672,-4.353230301858306,-4.396709106371895
85,850.0,-4.409876398888385,-4.409924837236296,-4.379098061588888,-4.406145134364852,-4.403592373796445,-4.345872208991556,-4.364601320217408,-4.361776809717424,-4.405185767565209
86,860.0,-4.4184813038898865,-4.418530289623103,-4.387929951925876,-4.414677106539999,-4.412076143651033,-4.3542364239435205,-4.373128758020567,-4.370362853974018,-4.413702662933002
87,870.0,-4.427127266980966,-4.427176770668793,-4.3967929675334725,-4.423249058477533,-4.420599529656753,-4.362636798299054,-4.381689712790493,-4.378988257168018,-4.422259576613113
88,880.0,-4.435814085875198,-4.435864074132015,-4.4056867252003595,-4.431860774122389,-4.429162327195516,-4.371073106376048,-4.390283466799056,-4.387652865059418,-4.430856302287956
89,890.0,-4.444541567206445,-4.4445920115129525,-4.414610855274757,-4.440512050282999,-4.4377643426839475,-4.379545121262504,-4.398910611876473,-4.396356530595963,-4.4394926475685885
90,900.0,-4.453309536202037,-4.453360400170845,-4.4235649917027375,-4.449202691626718,-4.44640539240958,-4.388052636839615,-4.407568823660529,-4.405099115693634,-4.448168429314008
91,910.0,-4.462117814452034,-4.462169066564713,-4.432548784023122,-4.457932511195057,-4.455085308268492,-4.396595461951295,-4.416259883184444,-4.413880505510968,-4.456883474414551
92,920.0,-4.47096625216565,-4.471017849725777,-4.441561885982588,-4.466701338231096,-4.463803926973467,-4.405173403250537,-4.424982202108338,-4.422700593643057,-4.465637622345367
93,930.0,-4.479854693968938,-4.479906599770402,-4.450603957531106,-4.475509004659227,-4.472561101309928,-4.413786288505651,-4.433735732036542,-4.431559294860571,-4.474430722977646
94,940.0,-4.488783004913999,-4.488835168858999,-4.459674672040676,-4.484355359191422,-4.481356691007415,-4.422433946832178,-4.442520554605236,-4.440456529363018,-4.483262633855529
95,950.0,-4.497751054539099,-4.497803433964761,-4.468773699800782,-4.4932402552859925,-4.490190568588162,-4.431116228271078,-4.451337591302639,-4.44939223236012,-4.492133227022634
96,960.0,-4.506758723429044,-4.506811265058115,-4.4779007322921105,-4.502163561003623,-4.499062616776048,-4.439832980489932,-4.460182651392037,-4.4583663639302,-4.501042383148879
97,970.0,-4.515805902171374,-4.515858557335613,-4.487055444859777,-4.51112514661298,-4.507972728603328,-4.448584066344756,-4.469059622444015,-4.467378883712383,-4.509989992569194
98,980.0,-4.5248924924212535,-4.524945205068835,-4.496237648974395,-4.520124898698481,-4.516920807939183,-4.457369368174717,-4.477962056435177,-4.476429773546676,-4.518975956494236
99,990.0,-4.534018408102283,-4.534071115635547,-4.505446845583576,-4.529162708312576,-4.525906770179997,-4.466188761417225,-4.486901312309582,-4.4855190407240055,-4.5280001857548875
100,1000.0,,,,,,,,,
