calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ec728e7b-8d46-4c63-a908-6cd35fb44a4b,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800458830435893,A3'--alpha-La--double-hcp--2021-1,2021-1,982.49
9987e613-850b-4335-a9c1-382eed84d5f7,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800458830435893,A3'--alpha-La--double-hcp--1011-1,1011-1,995.67
32012f02-889d-4205-bacb-09034e8c185e,Au,A3--Mg--hcp,A3--Mg--hcp,2.875970406831338,A3--Mg--hcp--2130-1,2130-1,1077.03
51fd80d9-91f9-404b-aae1-672a9f9c5a42,Au,A3--Mg--hcp,A3--Mg--hcp,2.875970406831338,A3--Mg--hcp--1012-1,1012-1,1080.31
8b021eb9-8773-4419-8250-f5443b4eb200,Au,A3--Mg--hcp,A3--Mg--hcp,2.875970406831338,A3--Mg--hcp--1012-2,1012-2,1095.04
d0d8aa34-1baa-497a-b974-8b9b7041dcfb,Au,A3--Mg--hcp,A3--Mg--hcp,2.875970406831338,A3--Mg--hcp--1120,1120,1099.22
760933b3-be61-4b19-a01a-990a921b6386,Au,A3--Mg--hcp,A3--Mg--hcp,2.875970406831338,A3--Mg--hcp--2112,2112,1106.05
dbf8bfa7-2e95-40b4-9c72-36c5cb24110f,Au,A3--Mg--hcp,A3--Mg--hcp,2.875970406831338,A3--Mg--hcp--2132-2,2132-2,1116.30
d8d1fa25-2a1e-4bc2-8f52-2e88dd94c5c9,Au,A3--Mg--hcp,A3--Mg--hcp,2.875970406831338,A3--Mg--hcp--2132-1,2132-1,1119.32
c2678210-0c52-4b81-bc5f-61658c334e41,Au,A3--Mg--hcp,A3--Mg--hcp,2.875970406831338,A3--Mg--hcp--2131-2,2131-2,1120.93
a337bf66-a532-4494-8454-5c57b1426013,Au,A3--Mg--hcp,A3--Mg--hcp,2.875970406831338,A3--Mg--hcp--2131-1,2131-1,1123.49
c3225bc6-83b6-4f56-9231-94d6dbbc7856,Au,A3--Mg--hcp,A3--Mg--hcp,2.875970406831338,A3--Mg--hcp--2241,2241,1138.31
acbbebee-3635-4b43-92bc-4219b8e12c88,Au,A3--Mg--hcp,A3--Mg--hcp,2.875970406831338,A3--Mg--hcp--2021-2,2021-2,1153.90
35b26e38-a147-4443-b451-137d5957cbae,Au,A3--Mg--hcp,A3--Mg--hcp,2.875970406831338,A3--Mg--hcp--1121,1121,1155.20
f21cfc22-74a2-4373-a869-c5d88de5ef1f,Au,A3--Mg--hcp,A3--Mg--hcp,2.875970406831338,A3--Mg--hcp--2130-2,2130-2,1213.74
f8665980-a837-44fe-b3ed-b0b7dd05723a,Au,A3--Mg--hcp,A3--Mg--hcp,2.875970406831338,A3--Mg--hcp--1010-2,1010-2,1291.80
29f615a4-38c4-417e-8a74-f22e2ac94428,Au,A3--Mg--hcp,A3--Mg--hcp,2.875970406831338,A3--Mg--hcp--1011-1,1011-1,1307.51
5b069cb4-880c-4e78-9cf9-38352e5486b3,Au,A3--Mg--hcp,A3--Mg--hcp,2.875970406831338,A3--Mg--hcp--0001,0001,906.32
ae7199b8-5140-4395-9e4c-d0b67528c8f8,Au,A3--Mg--hcp,A3--Mg--hcp,2.875970406831338,A3--Mg--hcp--1010-1,1010-1,961.32
e3a95230-d4e5-467f-bcc3-a14e11e744da,Au,A3--Mg--hcp,A3--Mg--hcp,2.875970406831338,A3--Mg--hcp--1011-2,1011-2,981.20
d687ee9f-1114-4bf5-9179-4279bd534ecc,Au,A3--Mg--hcp,A3--Mg--hcp,2.875970406831338,A3--Mg--hcp--2021-1,2021-1,993.07
