,temperature,A1--Cu--fcc a=4.0798,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
24,240.0,5.97959050214578e-05,5.985275720783537e-05,5.047854534549841e-05,5.698669944344914e-05,5.4517986414796666e-05,4.4390203223246086e-05,4.73675733690043e-05,4.986237164558136e-05,5.614700557434428e-05
25,250.0,6.026205391337666e-05,6.031828609007931e-05,5.012678591488266e-05,5.7421408418422994e-05,5.494341945980183e-05,4.4736733796977635e-05,4.748336736698758e-05,5.027721557069412e-05,5.6584636250031806e-05
26,260.0,6.072438589578445e-05,6.0779894410585846e-05,4.9806589440305244e-05,5.7852142607033456e-05,5.536545332270705e-05,4.5080738149233145e-05,4.7585137706774924e-05,5.069079477844938e-05,5.701866614098911e-05
27,270.0,6.118420993188103e-05,6.123891678164085e-05,4.9426693826109736e-05,5.828014075933779e-05,5.578535127773185e-05,4.5423171599305514e-05,4.7675052530183355e-05,5.1104224513564014e-05,5.745035886062619e-05
28,280.0,6.16425889355798e-05,6.169645941854963e-05,4.8571218930822154e-05,5.8706494917747874e-05,5.620416213064964e-05,4.576498662080919e-05,4.775357610746667e-05,5.1518284884568366e-05,5.788082609432666e-05
29,290.0,6.210045632970153e-05,6.215338957138568e-05,4.83036345538464e-05,5.9132115926537686e-05,5.6622835582589734e-05,4.6107138426443076e-05,4.782125894557874e-05,5.193405739833059e-05,5.8310985320977826e-05
30,300.0,6.255866572997949e-05,6.261057282233533e-05,4.864059127562066e-05,5.9557768624443334e-05,5.70421187287562e-05,4.645029785589555e-05,4.787945899320651e-05,5.2352351325750375e-05,5.8741579063264805e-05
31,310.0,6.301782305920774e-05,6.306867577963817e-05,4.8151948117712243e-05,5.9984154332374524e-05,5.746266282447115e-05,4.6794991539696126e-05,4.7928337007722936e-05,5.277362882371138e-05,5.917330851764385e-05
32,320.0,6.34785043504558e-05,6.35282293453024e-05,4.752630103705152e-05,6.041183641360662e-05,5.788511961124783e-05,4.714171243917698e-05,4.796897663764932e-05,5.319869878353921e-05,5.9606794750651504e-05
33,330.0,6.394134694617398e-05,6.398990501078285e-05,4.7080310657795166e-05,6.084131110278333e-05,5.8309948576318954e-05,4.749090735231832e-05,4.800127662121235e-05,5.362814903606523e-05,6.0042522173633555e-05
34,340.0,6.440681194677805e-05,6.445410736161416e-05,4.638655645554786e-05,6.127315242930043e-05,5.873764495235343e-05,4.7843161857414674e-05,4.802547532318997e-05,5.4062367587118396e-05,6.0480972347582486e-05
35,350.0,6.48752604176541e-05,6.492111944268819e-05,4.642507685342006e-05,6.170769444400539e-05,5.916864995100278e-05,4.819863563472014e-05,4.804287843475244e-05,5.450187277957818e-05,6.0922610948457607e-05
36,360.0,6.534710254384231e-05,6.539152302687151e-05,4.5959582097970504e-05,6.214522030190025e-05,5.9603326291377033e-05,4.855791393399195e-05,4.8052891298432046e-05,5.4947095025373625e-05,6.13677851658614e-05
37,370.0,6.582272490425406e-05,6.586567112171208e-05,4.507545580910364e-05,6.25862111860132e-05,6.0042052631342785e-05,4.8921307878717104e-05,4.80562470312017e-05,5.5398417881937896e-05,6.181684250868157e-05
38,380.0,6.630235857983022e-05,6.634369696891414e-05,4.4894471512978714e-05,6.303093348992938e-05,6.0485145175881395e-05,4.928913502295521e-05,4.805323340968981e-05,5.5856133731506156e-05,6.227014523432166e-05
39,390.0,6.678635674362857e-05,6.682592284717922e-05,4.4469572565491646e-05,6.347965747386847e-05,6.0932893539019426e-05,4.96615293799024e-05,4.804409051206909e-05,5.632083467216353e-05,6.272796481053547e-05
40,400.0,6.727505753975293e-05,6.731281270132092e-05,4.4006578979042666e-05,6.39326817588428e-05,6.138560904770618e-05,5.003863891769877e-05,4.8028176635388196e-05,5.679264531377633e-05,6.319057541743632e-05
41,410.0,6.776864293219257e-05,6.780454416702107e-05,4.356234987486024e-05,6.439022334347696e-05,6.18435485366412e-05,5.042093607944693e-05,4.800525373794505e-05,5.727209315649705e-05,6.365829259377609e-05
42,420.0,6.826735779968569e-05,6.830124890632004e-05,4.314985856592337e-05,6.485258679035763e-05,6.230701905014797e-05,5.080882335619292e-05,4.7978505456451976e-05,5.77596465651296e-05,6.413134677890138e-05
43,430.0,6.87714868590908e-05,6.880333869084003e-05,4.270721282637412e-05,6.531995144934038e-05,6.277624733544132e-05,5.120259773151726e-05,4.794650730112575e-05,5.825531914147578e-05,6.460999752582474e-05
44,440.0,6.928124007048849e-05,6.931091467152552e-05,4.2244811345420045e-05,6.579248386034634e-05,6.325148521138227e-05,5.160199110627771e-05,4.7907643430834804e-05,5.8759547424246474e-05,6.509449540101449e-05
45,450.0,6.979681993834615e-05,6.982414218014431e-05,4.182288445207021e-05,6.627048967047039e-05,6.373296392835493e-05,5.2007491997205236e-05,4.786293394306112e-05,5.927273307755281e-05,6.55850420630372e-05
46,460.0,7.03184665789728e-05,7.034343532312985e-05,4.1389651397927514e-05,6.675423832621416e-05,6.422091492427622e-05,5.241957272253291e-05,4.7814027579207994e-05,5.979518107875258e-05,6.608189962274436e-05
47,470.0,7.084644993774935e-05,7.086886349536846e-05,4.09456022308608e-05,6.724383451696651e-05,6.471560068054099e-05,5.283830392796988e-05,4.775971768031796e-05,6.032721690382947e-05,6.658527073372517e-05
48,480.0,7.138093138418748e-05,7.140061555786977e-05,4.050840065671422e-05,6.773940831204383e-05,6.521724570053695e-05,5.326383780303065e-05,4.770022236312978e-05,6.0869278676840125e-05,6.709540437769587e-05
49,490.0,7.192206414567764e-05,7.193907114513654e-05,4.007659632609886e-05,6.824126398413586e-05,6.57261040239971e-05,5.369628259026867e-05,4.7637240435875526e-05,6.142167136378941e-05,6.761253800384378e-05
50,500.0,7.247004750958508e-05,7.248419142568244e-05,3.963997703533237e-05,6.874966652373336e-05,6.624236310992516e-05,5.41364563711055e-05,4.7569246159588764e-05,6.198470129542323e-05,6.813684698333995e-05
51,510.0,7.30253012196811e-05,7.303628136339773e-05,3.920478055762771e-05,6.926470307995925e-05,6.676626607496411e-05,5.458415792630554e-05,4.749459104002296e-05,6.255867776530477e-05,6.866857182278422e-05
52,520.0,7.35878578708259e-05,7.359565000659548e-05,3.877818653147514e-05,6.978654416837034e-05,6.729808721895052e-05,5.5039510745268005e-05,4.741538953817369e-05,6.314412016292311e-05,6.920794437606964e-05
53,530.0,7.415776010973105e-05,7.416232573583083e-05,3.8347163914925745e-05,7.031546072803399e-05,6.78380544921912e-05,5.55028461956296e-05,4.733324356856589e-05,6.374139431473466e-05,6.975522660403133e-05
54,540.0,7.47354971301546e-05,7.473661624503965e-05,3.7919873593807815e-05,7.085164096351649e-05,6.838639186264416e-05,5.5974691224021485e-05,4.7245523445650844e-05,6.435075506535493e-05,7.031059679776135e-05
55,550.0,7.532123417014701e-05,7.531874824859936e-05,3.750060541496459e-05,7.139532272265482e-05,6.894335090851963e-05,5.645516911211634e-05,4.7154879570936765e-05,6.497255343982016e-05,7.087427797604753e-05
56,560.0,7.591516942539122e-05,7.590876766073037e-05,3.70795021106608e-05,7.194667355094603e-05,6.950916511505602e-05,5.694418144359445e-05,4.705865931752472e-05,6.56075484436321e-05,7.144656857973692e-05
57,570.0,7.65173573033979e-05,7.650704522017827e-05,3.666353718611033e-05,7.250586257744435e-05,7.008411396984837e-05,5.744273179421116e-05,4.695855876207994e-05,6.625584178470085e-05,7.202765554119025e-05
58,580.0,7.712816134289689e-05,7.711382324533359e-05,3.6250879729934286e-05,7.307312572762655e-05,7.066846327672107e-05,5.795052339335312e-05,4.68542815329235e-05,6.691801010835516e-05,7.261779871410404e-05
59,590.0,7.77478242755441e-05,7.772910917455507e-05,3.583368485270967e-05,7.364867470050107e-05,7.126245703568456e-05,5.846770506474261e-05,4.674397377637052e-05,6.759468147836432e-05,7.321724795647392e-05
60,600.0,7.837650467150918e-05,7.835336917003077e-05,3.542344914655119e-05,7.423272753871968e-05,7.186638267939716e-05,5.899516587871799e-05,4.663285536195224e-05,6.828591586836803e-05,7.382628291618926e-05
61,610.0,7.90144942691936e-05,7.898671437124024e-05,3.5017301913373405e-05,7.48255413286847e-05,7.248053440337492e-05,5.9532912023743296e-05,4.6514953666599204e-05,6.89923771341259e-05,7.444513582323024e-05
62,620.0,7.966198359345875e-05,7.962931660028742e-05,3.461443623527696e-05,7.542735015463075e-05,7.310517277482933e-05,6.008105189471854e-05,4.6393332448327325e-05,6.971468492115619e-05,7.507405074735676e-05
63,630.0,8.031924340887953e-05,8.028145867556811e-05,3.42147561842698e-05,7.603832301786427e-05,7.37405826710041e-05,6.064007642719322e-05,4.6271357936896e-05,7.04532449457024e-05,7.571340031994725e-05
64,640.0,8.09865348463432e-05,8.094340252357488e-05,3.3816810574135505e-05,7.665867863065643e-05,7.438710256799924e-05,6.121042512224928e-05,4.614045500853551e-05,7.120868012634008e-05,7.636336744302101e-05
65,650.0,8.166408553659511e-05,8.161545734970953e-05,3.342258188213243e-05,7.728872767857568e-05,7.504502013944533e-05,6.179241835941656e-05,4.6008960148335e-05,7.198162089419734e-05,7.702422968045602e-05
66,660.0,8.235210747759381e-05,8.229782187274637e-05,3.3033445900751856e-05,7.79287588279082e-05,7.571469365901474e-05,6.238620847305186e-05,4.587416245188774e-05,7.277246367964636e-05,7.769639547562056e-05
67,670.0,8.305094406557078e-05,8.299070391481719e-05,3.264683894424602e-05,7.85789326656085e-05,7.639643691554113e-05,6.299220593463028e-05,4.574093872446946e-05,7.3581953685455e-05,7.838012801479155e-05
68,680.0,8.376093401438364e-05,8.369441040406269e-05,3.2263419258684586e-05,7.923950126143488e-05,7.709054368908955e-05,6.361088088676717e-05,4.559858330692607e-05,7.441074163325855e-05,7.907569475671011e-05
69,690.0,8.448218730750739e-05,8.440915501785649e-05,3.1884355640955604e-05,7.991088694235673e-05,7.779744171290964e-05,6.424255276911009e-05,4.544314763815071e-05,7.525937874885443e-05,7.978344072692501e-05
70,700.0,8.521504832209772e-05,8.513526104000286e-05,3.1508757218372725e-05,8.059325426837123e-05,7.851746253444342e-05,6.48878573343111e-05,4.5295247875056085e-05,7.61286427141339e-05,8.05037513876574e-05
71,710.0,8.595990751684486e-05,8.587313964303345e-05,3.113564696476172e-05,8.128682962961874e-05,7.925097112641e-05,6.554692094551725e-05,4.5146367708486846e-05,7.701935638518062e-05,8.123693553053147e-05
72,720.0,8.671706589064724e-05,8.66229845190786e-05,3.076698579861654e-05,8.199200089066581e-05,7.999840834157301e-05,6.622011933469442e-05,4.4993259354540056e-05,7.793215128328498e-05,8.198335197536359e-05
73,730.0,8.748683280550401e-05,8.738499080904306e-05,3.0402707576781694e-05,8.27090875032485e-05,8.076015562798896e-05,6.690825729060866e-05,4.4836607801452217e-05,7.886788845374662e-05,8.274339264612027e-05
74,740.0,8.826939530853956e-05,8.815962708359797e-05,3.0049100071160725e-05,8.343836701567227e-05,8.15366044178498e-05,6.761164913826284e-05,4.466279533516736e-05,7.982732950436302e-05,8.351743004925189e-05
75,750.0,8.906525430281634e-05,8.894726058368187e-05,2.9693759540457664e-05,8.41801241629514e-05,8.232820014447798e-05,6.833059093642939e-05,4.4503208851189825e-05,8.081130611134008e-05,8.430586724552503e-05
76,760.0,8.987468718380328e-05,8.974806236019274e-05,2.9332499000933886e-05,8.493476638723435e-05,8.313542522792872e-05,6.906578257054281e-05,4.433894281712651e-05,8.182080870459159e-05,8.510911947650482e-05
77,770.0,9.069810758856823e-05,9.056248945017554e-05,2.8982168932982804e-05,8.570263298211085e-05,8.395874606623247e-05,6.981769604775024e-05,4.416158240327627e-05,8.28567406741326e-05,8.592758740055247e-05
78,780.0,9.153585600057188e-05,9.139096304901585e-05,2.8636541452634195e-05,8.648404465918344e-05,8.479861595249881e-05,7.058686768576312e-05,4.3990944622327886e-05,8.392014865435228e-05,8.676174309201787e-05
79,790.0,9.238828258349499e-05,9.223370852801349e-05,2.8294126599065375e-05,8.727939151545316e-05,8.565553543549475e-05,7.137399118529409e-05,4.38163634344069e-05,8.5012155476686e-05,8.761204938041365e-05
80,800.0,9.325589257201187e-05,9.309111386114536e-05,2.795608274623908e-05,8.808907519764522e-05,8.653006052654337e-05,7.217940076651851e-05,4.362911728126222e-05,8.613367260980327e-05,8.84789388028946e-05
81,810.0,9.413895574521113e-05,9.396368856737839e-05,2.7621360065037717e-05,8.891342826107688e-05,8.742272498500025e-05,7.300396474411209e-05,4.344558098212543e-05,8.728588552815059e-05,8.936294217889267e-05
82,820.0,9.503799462877972e-05,9.485178153068078e-05,2.729011833479979e-05,8.975286272480967e-05,8.833407505723815e-05,7.384837307687515e-05,4.3266732584847564e-05,8.847007355102517e-05,9.026456455424125e-05
83,830.0,9.595349614791821e-05,9.57558147843216e-05,2.6962549521273117e-05,9.060789557510548e-05,8.926471504028e-05,7.471301563092874e-05,4.3069588791011576e-05,8.968746081389889e-05,9.118433336834615e-05
84,840.0,9.688581302530743e-05,9.667622807461424e-05,2.6639248699011692e-05,9.147892524279642e-05,9.021525561827386e-05,7.559874525743906e-05,4.2893230215939456e-05,9.093932742222058e-05,9.21228022606844e-05
85,850.0,9.783542872571227e-05,9.761350022032992e-05,2.6319771834869435e-05,9.236634073561665e-05,9.118632264968073e-05,7.650625718248615e-05,4.270791286310545e-05,9.222719243577816e-05,9.308054267801801e-05
86,860.0,9.880287665464413e-05,9.856808650599136e-05,2.6003924671108564e-05,9.327066931826754e-05,9.217859191462068e-05,7.743632102943109e-05,4.2508236805333955e-05,9.355243433280724e-05,9.405814153376289e-05
87,870.0,9.978870827930072e-05,9.954047874990039e-05,2.5692116109815007e-05,9.419240544807241e-05,9.319274879065649e-05,7.83899686596474e-05,4.230846357936062e-05,9.491660641382941e-05,9.505622303890827e-05
88,880.0,0.00010079338020773365,0.00010053115911103335,2.538385993495362e-05,9.513203730994165e-05,9.42295090351469e-05,7.936775202264204e-05,4.212562800943926e-05,9.632145126296752e-05,9.607544255161756e-05
89,890.0,0.0001018173976114623,0.00010154067065149943,2.507880029338857e-05,9.609010062210434e-05,9.528961262226938e-05,8.037050514138894e-05,4.189129697941391e-05,9.776848389062901e-05,9.71164466163699e-05
90,900.0,0.00010286155859891634,0.00010256956509464594,2.4777464171826538e-05,9.706711283221017e-05,9.637386481817915e-05,8.139939033586691e-05,4.1675541903009055e-05,9.92596277589356e-05,9.817995993484175e-05
91,910.0,0.00010392620843841833,0.00010361840869947206,2.448022991390914e-05,9.80636713303956e-05,9.748305830212843e-05,8.245525850241696e-05,4.1487625702865365e-05,0.00010079689938006694,9.926670605104914e-05
92,920.0,0.00010501197606216206,0.00010468772644207256,2.4186175066557973e-05,9.908038215582994e-05,9.861804053225623e-05,8.353909562358102e-05,4.125632034565224e-05,0.00010238221723083282,0.0001003774182227899
93,930.0,0.00010611964198497033,0.00010577822764127743,2.3895958991906008e-05,0.00010011780084390461,9.97797334010396e-05,8.465201244221279e-05,4.1060825853860846e-05,0.00010401772588866817,0.00010151290961036954
94,940.0,0.00010724975666324288,0.00010689051526522372,2.360946578421218e-05,0.00010117662327281951,0.00010096904436378206,8.579508025120214e-05,4.092762230006251e-05,0.0001057057756074425,0.00010267401339920957
95,950.0,0.00010840305594036809,0.00010802522003478287,2.3326483064716175e-05,0.00010225744125867152,0.00010218694116497168,8.696941582214274e-05,4.068862179327564e-05,0.0001074485746884645,0.00010386154865705151
96,960.0,0.00010958030287515579,0.00010918300275913317,2.3047029801991073e-05,0.00010336093391500364,0.00010343444905486255,8.817620507982736e-05,4.04375099450957e-05,0.00010924882165365391,0.00010507642714909564
97,970.0,0.00011078227287109483,0.00011036452560047536,2.2780447708554914e-05,0.00010448797768142188,0.00010471262879234147,8.941692425264203e-05,4.0111572335212226e-05,0.00011110941388319419,0.0001063195895833029
98,980.0,0.00011200939169900178,0.000111570724582826,2.250859479432423e-05,0.00010563924502158218,0.000106022580729241,9.06928332097877e-05,4.0037328311442055e-05,0.00011303271271417415,0.00010759205076737862
99,990.0,0.00011326281594465581,0.00011280228572949701,2.2230659091056338e-05,0.00010681535239916501,0.0001073654607468326,9.200518135810144e-05,3.980085376205513e-05,0.00011502196802577611,0.00010889484358827908
100,1000.0,,,,,,,,,
