,temperature,A1--Cu--fcc a=4.0798,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
60,600.0,24.860309705350094,24.86076529651066,24.857235175820055,24.860688259705245,24.860670538892617,24.501246616487364,24.860250918449026,24.860653832111037,24.860866965918117
61,610.0,24.86299414642954,24.863445890126698,24.8600114991621,24.86335997708049,24.86334631316178,24.503945118584955,24.86293700719649,24.863322330471934,24.863540169466877
62,620.0,24.865550189195847,24.865998268874872,24.8626552783946,24.865903896900086,24.865894094797465,24.506514605108165,24.865494681806123,24.865863252830007,24.866085504105918
63,630.0,24.86798588686138,24.868430474509598,24.865174807731226,24.868328035300554,24.868321912250597,24.508963163747946,24.86793199166222,24.868284596249605,24.868510990464166
64,640.0,24.870308671524384,24.87074992854172,24.867577743394513,24.870639790099254,24.870637174690746,24.51129825879706,24.87025636575828,24.870593741415668,24.870824030510075
65,650.0,24.872525410718207,24.872963488725745,24.869871161539052,24.872845997113686,24.872846728432567,24.513526787885798,24.87247466915325,24.872797508728993,24.87303146389189
66,660.0,24.874642458082082,24.8750774996556,24.872061610143373,24.874952980593683,24.874956907419822,24.515655132788133,24.874593253528488,24.87490220853757,24.87513961840052
67,670.0,24.876665698778655,24.877097838097043,24.874155155567543,24.876966598446124,24.87697357853614,24.517689204999467,24.87661800253931,24.876913686194573,24.877154355222565
68,680.0,24.878600590322307,24.879029953784432,24.876157424401747,24.87889228287193,24.878902182309385,24.519634486682715,24.878554372564746,24.878837362546836,24.879081109602545
69,690.0,24.880452199304372,24.88087890609086,24.878073641132282,24.88073507693851,24.880747769524373,24.521496067521053,24.880407429378895,24.88067827036999,24.88092492742797
70,700.0,24.882225234500453,24.882649397065574,24.87990866210566,24.882499667528354,24.882515034236736,24.52327867793233,24.882181881207334,24.882441087209966,24.88269049820187
71,710.0,24.883924076749114,24.884345801305376,24.881667006193616,24.88419041509115,24.88420834356769,24.524986719062195,24.883882108565054,24.884130165030054,24.884382184814594
72,720.0,24.8855528059689,24.885972192895117,24.883352882519574,24.885811380533838,24.885831764630908,24.52662428987999,24.885512191234213,24.885749557011934,24.886004050440857
73,730.0,24.887115225607243,24.887532369861912,24.88497021557044,24.887366349563877,24.88738908892289,24.528195211726725,24.887075932684777,24.88730304182174,24.887559882906675
74,740.0,24.88861488480701,24.88902987627717,24.88652266796381,24.88885885475519,24.88888385441318,24.529703050562528,24.888576882216338,24.888794145605253,24.889053216756288
75,750.0,24.890055098535452,24.89046802237122,24.888013661122194,24.890292195580546,24.890319365614104,24.531151137162844,24.890018355057595,24.890226161960044,24.890487353306906
76,760.0,24.891438965866943,24.891849902790483,24.88944639406664,24.89166945661692,24.89169871181116,24.532542585476396,24.891403450636915,24.891602170085996,24.891865378858
77,770.0,24.892769386631517,24.893178413225602,24.89082386052923,24.892993524119408,24.893024783660362,24.533880309337608,24.89273506921195,24.892925051308367,24.893190181275553
78,780.0,24.894049076581165,24.894456265548612,24.892148864547814,24.89426710111432,24.894300288317574,24.535167037691316,24.894015927023762,24.894197504132478,24.89446446509528
79,790.0,24.895280581233628,24.89568600162536,24.893424034697837,24.895492721180986,24.895527763223654,24.536405328483067,24.89524857012315,24.895422057981957,24.89569076530902
80,800.0,24.89646628850692,24.896870005975764,24.89465183709305,24.896672761030374,24.89670958871411,24.53759758135801,24.89643538700091,24.896601085745303,24.896871459954607
81,810.0,24.897608440281353,24.89801051726771,24.895834587279193,24.89780945201385,24.897847999538126,24.538746049261018,24.897578620139285,24.897736815254497,24.898008781626583
82,820.0,24.89870914298335,24.899109638908474,24.896974461125126,24.898904890654574,24.89894509541463,24.539852849062285,24.898680376586253,24.898831339788497,24.899104828019123
83,830.0,24.899770377281882,24.900169348741347,24.898073504803584,24.89996104830815,24.900002850700957,24.54091997130168,24.899742637649048,24.899886627705794,24.900161571584576
84,840.0,24.900794006991852,24.901191507914266,24.899133643952986,24.90097978001212,24.90102312326285,24.54194928911813,24.900767267787643,24.900904531277845,24.901180868396345
85,850.0,24.90178178723524,24.902177869034386,24.900156692093642,24.901962832630304,24.902007662621404,24.542942566459804,24.90175602278349,24.901886794807126,24.902164466291307
86,860.0,24.90273537197654,24.90313008370004,24.90114435836353,24.902911852324777,24.902958117445234,24.54390146563397,24.90271055724816,24.90283506208616,24.90311401234771
87,870.0,24.90365632091568,24.904049709376793,24.902098254643338,24.903828391444723,24.9038760424426,24.54482755424661,24.90363243153791,24.903750883265936,24.904031059780337
88,880.0,24.90454610587198,24.90493821578259,24.90301990211654,24.90471391486318,24.90476290471861,24.545722311601864,24.90452311812002,24.90463572118235,24.904917074278018
89,890.0,24.905406116650916,24.905796990726415,24.903910737322395,24.90556980582732,24.90562008962054,24.54658713460324,24.90538400744396,24.9054909571886,24.905773439858155
90,900.0,24.90623766647372,24.906627345553723,24.904772117743537,24.906397371350444,24.906448906156783,24.547423343195085,24.906216413361165,24.906317896539537,24.906601464262458
91,910.0,24.907041996973174,24.90743052011521,24.905605326963236,24.907197847201008,24.907250591963283,24.548232185397058,24.90702157813073,24.9071177733656,24.907402383947616
92,920.0,24.90782028283261,24.908207687413107,24.906411579441095,24.907972402508353,24.908026317954615,24.549014841950157,24.907800677048552,24.907891755270825,24.908177368691582
93,930.0,24.90857363606822,24.908959957870398,24.907192024928264,24.90872214402527,24.90877719256517,24.549772430622703,24.90855482273079,24.90864094758854,24.908927525865995
94,940.0,24.909303109994426,24.909688383290963,24.90794775256093,24.909448120082555,24.90950426571465,24.550506010195296,24.909285069080607,24.909366397322827,24.90965390438353
95,950.0,24.910009702905054,24.91039396054606,24.90867979464735,24.91015132424738,24.91020853247875,24.551216584160777,24.909992414966833,24.910069096802587,24.91035749836319
96,960.0,24.910694361482754,24.91107763494485,24.90938913019536,24.91083269871694,24.91089093648886,24.55190510414029,24.910677807633693,24.91074998706981,24.911039250527242
97,970.0,24.911357983968976,24.911740303469863,24.910076688173433,24.911493137476402,24.911552373093453,24.552572473080474,24.911342145870616,24.911409961028678,24.911700055360466
98,980.0,24.91200142310864,24.912382817608673,24.91074335054797,24.91213348922678,24.912193692267014,24.553219548198246,24.911986282953887,24.91204986636635,24.912340762033292
99,990.0,24.912625488884515,24.913005986206336,24.91138995510802,24.91275456010802,24.91281570138969,24.55384714373903,24.912611029383974,24.912670508275294,24.912962177134656
100,1000.0,24.91323095105979,24.91361057791549,24.912017298094483,24.91335711623448,24.91341916772412,24.554456033528236,24.91321715543211,24.913272651980595,24.91356506720368
