,temperature,A1--Cu--fcc a=4.0798,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
30,300.0,142.75399107629386,142.77592659465253,177.14481028337926,142.95709730102772,142.89188981968465,137.70711483049558,148.2738164036277,137.93641943420957,142.74155084828735
31,310.0,142.03397894521936,142.05757600702194,178.39950029116315,142.267115472841,142.2004059869863,137.0740974754641,148.13857442004996,137.25178208852134,142.04285172175753
32,320.0,141.3127290748539,141.33804876939683,179.68387126136255,141.5756218923858,141.50669856738733,136.43790360535505,148.01158266825053,136.56287778625207,141.3422716481188
33,330.0,140.5902420190153,140.6173450520085,181.0024797848541,140.8826138407563,140.81075984165108,135.79849217612477,147.89283479681265,135.86968847301392,140.63980592677757
34,340.0,139.86651828108762,139.8954673238033,182.3512808227963,140.18808858071355,140.11258131615358,135.15583352972516,147.78228664684514,135.1721876372422,139.9354487101305
35,350.0,139.1415556899903,139.1724117745799,183.72742978380194,139.49204451556494,139.41215374882236,134.50988949324,147.6799370422524,134.4703519805023,139.22919333642096
36,360.0,138.41535085865175,138.44817527058294,185.15093603400038,138.79447446698143,138.70946663575214,133.860627289516,147.58576628764428,133.76415410728362,138.52103306183176
37,370.0,137.6879003823972,137.72275765297118,186.58807694835605,138.0953727945896,138.0045086206999,133.20801547190172,147.49975871352245,133.0535723770843,137.81095845224377
38,380.0,136.95920112008372,136.99615508827713,188.061547934985,137.39473494104436,137.2972685266314,132.55201974405014,147.4219099258552,132.33857505606616,137.09896094625344
39,390.0,136.22924506037444,136.26835945975094,189.5657676531926,136.69255232353706,136.58773309663516,131.89261066972676,147.3522097625687,131.61913624394117,136.3850309317482
40,400.0,135.4980292962228,135.5393669146805,191.09911114856877,135.98881876672766,135.87588937064865,131.22975286080995,147.29065839895154,130.89523016423053,135.66915739554477
41,410.0,134.7655476481374,134.80917517748452,192.6615090614676,135.28352579644047,135.16172316703802,130.56341261945914,147.23722675508213,130.16682363892625,134.95132907480757
42,420.0,134.03179294417464,134.0777759369876,194.25279822798663,134.5766649368229,134.44522019670586,129.89356041413905,147.1919062352158,129.43389330689948,134.23153571801004
43,430.0,133.29675823945746,133.34516177599372,195.87327591750324,133.8682284775745,133.72636680885194,129.22016638751424,147.15474961689978,128.69640985106525,133.50976397506312
44,440.0,132.56043666216146,132.6113305998364,197.5210308403934,133.15820540565403,133.00514658849022,128.54320306222624,147.12571120995227,127.95434025876021,132.7860030474948
45,450.0,131.82281986643937,131.87626924984846,199.19665652239627,132.44658632533313,132.28154533984903,127.8626297424805,147.10479980883892,127.20765499711145,132.06023881089166
46,460.0,131.08389956111859,131.13997336684938,200.90004583577718,131.7333618924953,131.55554524960002,127.1784243342544,147.0919887464753,126.45632419012279,131.33245904542719
47,470.0,130.34366715251554,130.40243634168067,202.63025148319318,131.01852429687244,130.82713103193487,126.49055158749685,147.0873370171193,125.70031581949505,130.60264963756674
48,480.0,129.60211798462703,129.66364698692783,204.38716999016535,130.30206030124614,130.09628549261856,125.7989876804571,147.09078127130525,124.9395981015791,129.87079673883292
49,490.0,128.85923944752412,128.9235990939702,206.1703975134914,129.58395784659413,129.36299224162897,125.10369496167641,147.10238454290553,124.17414030166486,129.13688684336879
50,500.0,128.1150231209375,128.1822880576804,207.97981753217138,128.86420816493012,128.6272340975967,124.4046438016807,147.1221364884701,123.40391029710787,128.40090585462372
51,510.0,127.36945671686425,127.43969521243983,209.81467096144624,128.14280169543994,127.88899173559346,123.7018151526071,147.1500503331849,122.62887491034377,127.66283746609663
52,520.0,126.62254221904895,126.69582123111853,211.6750603696239,127.41972320418698,127.14824797258723,122.99516749775475,147.18605557146992,121.84899872346193,126.92266792466046
53,530.0,125.87425639407115,125.95065336847972,213.560483503135,126.69496178389295,126.40498514530901,122.28467771282297,147.23023580877899,121.0642533468185,126.18038079546733
54,540.0,125.12459292274723,125.20418145200946,215.47058368360928,125.96850628266456,125.6591846218999,121.57030497257372,147.2825717216711,120.27460025840517,125.4359632349817
55,550.0,124.37354441732313,124.45639688749168,217.40515410997406,125.24034395555415,124.91082666513262,120.85203810794428,147.34305351090956,119.48000579022506,124.68939589357907
56,560.0,123.62110030834069,123.70729368130156,219.36400621883078,124.51046420460816,124.15989260514893,120.12983106610272,147.41175894194933,118.68043318720967,123.94066497569975
57,570.0,122.86725135017609,122.95684972353123,221.34656900018115,123.77885350526742,123.40636207797064,119.40365880144634,147.4885751974092,117.87585612365726,123.18975391092445
58,580.0,122.11197906273414,122.20507075376088,223.3529315228134,123.0454989834472,122.65021659353125,118.6735031865712,147.57364247206232,117.06622229666462,122.43664477824912
59,590.0,121.35528265282363,121.45193639706035,225.38243464610315,122.31038673010839,121.89143511959783,117.93931579817,147.66683214861362,116.25151836556185,121.68132222526532
60,600.0,120.59714149059852,120.69743541886108,227.43486512920902,121.57350298548474,121.12999749989464,117.20107669151362,147.76820700130008,115.431693358609,120.92376845457346
61,610.0,119.83755100991948,119.9415671994354,229.51002103798874,120.83483506828779,120.36588364948813,116.45875916219373,147.87784864566854,114.60671361092501,120.16396768702278
62,620.0,119.07649888649142,119.18431226684041,231.6075929293754,120.09437126852023,119.59907309986333,115.71233009954125,147.99557188555855,113.77653972580171,119.40189957978708
63,630.0,118.3139709877745,118.42566102894612,233.72734186092558,119.35209734970068,118.82954360036612,114.96175609854248,148.1215800466006,112.94114217084274,118.63754755237805
64,640.0,117.54995469314454,117.66560080530384,235.8689463858364,118.60799856526484,118.05727381149158,114.20701072962547,148.2558341422385,112.1004701049055,117.87089762314139
65,650.0,116.78444493682267,116.90412221871134,238.03212514213854,117.8620581834418,117.28224296146685,113.44806661669432,148.3981543262376,111.25449932359443,117.10192452186001
66,660.0,116.01742270984685,116.14121640351972,240.21663925058323,117.11426508201471,116.5044274261952,112.68489420326881,148.54887518540394,110.40318273124895,116.33061299878871
67,670.0,115.2488790272605,115.37687273978968,242.42226696171298,116.36460612196107,115.72380841812704,111.91745865953102,148.70768746056748,109.54648642824039,115.55694588796887
68,680.0,114.47879805171205,114.61107566286051,244.64866102893635,115.61306108801514,114.94036042441836,111.14572978337654,148.8751741128413,108.68436549695218,114.78090420325715
69,690.0,113.7071758034766,113.84381794752818,246.8956393026823,114.85961799678157,114.15406091353809,110.36968030008173,149.05048770076525,107.81678956214563,114.00246622925103
70,700.0,112.93398508228013,113.0750758473751,249.16290574017748,114.10426916441932,113.36488817506846,109.58927693279307,149.2340080466042,106.94370409398319,113.22161401645366
71,710.0,112.15922389418834,112.30484725215352,251.45025062415215,113.346990205301,112.57281720298317,108.80450067771126,149.42590383827624,106.06508685553094,112.43832865417981
72,720.0,111.38286625242183,111.53311846413328,253.75731256505637,112.5877671458125,111.77782640157584,108.01530461610093,149.62614415963725,105.18088425247662,111.65258888391175
73,730.0,110.60492179903395,110.75988203796322,256.0839974861141,111.82658174929874,110.97989082334328,107.2216661759707,149.83483131906152,104.29106624064667,110.8643765937594
74,740.0,109.82536243057145,109.98510776220645,258.4299500554832,111.06342879482594,110.1789875689486,106.42355462166236,150.0516611424604,103.39558408492549,110.0736697561943
75,750.0,109.04417343747393,109.20880060574586,260.7954271377728,110.29828121795994,109.37509045361642,105.62094924281055,150.27615531181422,102.49439890365674,109.28044744551717
76,760.0,108.26134672868301,108.4309436342054,263.1793885238666,109.53112582670688,108.5681741838889,104.81379726099928,150.50998243613077,101.58747120179736,108.48469135106764
77,770.0,107.47685890091746,107.65151234649544,265.5818615669292,108.76194743828827,107.75821617053938,104.00209362110243,150.75126980893694,100.67475129774466,107.68637980485522
78,780.0,106.69070933643121,106.87051337134287,268.00275265578665,107.99073375407127,106.94519327310756,103.18578128091967,151.00133317617403,99.7562015625229,106.88548864310185
79,790.0,105.90287487466357,106.08792432558602,270.4417306273191,107.21745852456621,106.1290759499476,102.36485162042597,151.2594110134776,98.83178645115763,106.08200130340498
80,800.0,105.11334080721879,105.30372720425295,272.89863653273466,106.44211430269354,105.30983933146992,101.53926425566746,151.52628160101142,97.90145833460862,105.27589434043354
81,810.0,104.32210179755658,104.51791234714626,275.37320633945376,105.66468426498687,104.48745887761602,100.70898694227694,151.8005451141438,96.96517132460754,104.46714108420299
82,820.0,103.52912337760128,103.73045764455078,277.8652286383233,104.88514215068432,103.66190768102175,99.8739887584585,152.0837716100819,96.02288428170814,103.65572689404746
83,830.0,102.73441305203394,102.94136439736953,280.3744577072006,104.10347460119792,102.83315812534468,99.03425616081321,152.37495912137405,95.07456264552017,102.8416214622962
84,840.0,101.93794593261019,102.15061461777142,282.9006892691409,103.31967161698618,102.0011847134417,98.18973403415497,152.67449140533057,94.12015655607952,102.0248105344402
85,850.0,101.13971028842685,101.35817878362263,285.44372343081517,102.53370029490226,101.165960494656,97.3404030823313,152.9829986667084,93.15962023341731,101.20526667557148
86,860.0,100.33968005338518,100.56406536464402,288.0033196199587,101.74555662228063,100.32745665723262,96.48622185829839,153.29941812340084,92.19291566846411,100.38296836865436
87,870.0,99.53785224764529,99.76824553025985,290.5792945606973,100.95521633113314,99.4856479375076,95.62717058307082,153.62447541155072,91.21998685426071,99.55789411722122
88,880.0,98.73420815475943,98.97069262891216,293.17143711411745,100.16265957072473,98.64050683874665,94.76323236456756,153.95712907883487,90.24081444286651,98.7300141937113
89,890.0,97.92872100005458,98.17141265371895,295.7795257498353,99.36787644268159,97.79200449953744,93.89434514750974,154.30055522669994,89.25535259054108,97.8993115398077
90,900.0,97.12140032814575,97.37038916337806,298.40333773377506,98.57084546325238,96.9401062022515,93.02048475926907,154.64729590089738,88.26353566411828,97.06576125701349
91,910.0,96.31218659980125,96.56760012805255,301.04268748917275,97.77153660975502,96.08479708432878,92.14164511382005,155.0058483619458,87.26533558959069,96.22933444199596
92,920.0,95.50111181957764,95.76303312251613,303.6973856054607,96.96994679586771,95.22603535725813,91.25777092900131,155.37094842052136,86.26070180734551,95.3900107868634
93,930.0,94.6881268606781,94.95668204036106,306.3671950499127,96.16603976439418,94.3638019896769,90.36884951413822,155.74418201966395,85.2496148837696,94.54776899712944
94,940.0,93.87323571245669,94.1484988801814,309.0519763234771,95.3598112532496,93.49806070541975,89.47483260831632,156.12673561058295,84.23201804686761,93.70257409534625
95,950.0,93.05641266966353,93.33851086045057,311.7514824451909,94.55123262395689,92.6287844134419,88.57571590437173,156.52357354017613,83.20785641115866,92.85440993545144
96,960.0,92.23763926467599,92.52666017071019,314.46557895671066,93.7403001686454,91.75594384080641,87.67144442648934,156.9197295938515,82.1771248711737,92.00325246093495
97,970.0,91.41689408790005,91.71296788724611,317.19400581489595,92.92697333372645,90.87950772204775,86.76198366571985,157.33081012181592,81.13974634510025,91.14907370778187
98,980.0,90.59416415465202,90.89739999805775,319.9374023549898,92.11124298802888,89.99944576351636,85.84733745915315,157.7341312016464,80.09567909070361,90.29184871190618
99,990.0,89.76945265160276,90.07993886593273,322.69407908323075,91.29307735869041,89.11573164404896,84.92744050884139,158.17387168504615,79.04493265351014,89.43154790821863
100,1000.0,,,,,,,,,
