calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6737e882-5305-4ecb-9999-521104547dcb,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A15--beta-W,A15--beta-W,5.176826676512551,5.176826676512551,5.176826676512551,90.0,90.0,90.0,1e-07,positive,241.058,123.900,123.900,0.000,0.000,-0.000,123.900,241.058,123.900,-0.000,-0.000,0.000,123.900,123.900,241.058,-0.000,0.000,-0.000,0.000,0.000,0.000,16.674,0.000,-0.000,0.000,0.000,0.000,-0.000,16.674,-0.000,0.000,0.000,0.000,-0.000,0.000,16.674
ff08d602-74bb-4b10-9e60-5a2eb9a3522c,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A15--beta-W,A15--beta-W,5.176826676512551,5.176826676512551,5.176826676512551,90.0,90.0,90.0,1e-06,negative,239.939,124.461,124.461,0.000,0.000,0.000,124.461,239.939,124.461,0.000,0.000,0.000,124.461,124.461,239.939,0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.674,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.674,0.000,-0.000,-0.000,-0.000,0.000,-0.000,16.674
ff08d602-74bb-4b10-9e60-5a2eb9a3522c,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A15--beta-W,A15--beta-W,5.176826676512551,5.176826676512551,5.176826676512551,90.0,90.0,90.0,1e-06,positive,239.938,124.459,124.459,-0.000,-0.000,-0.000,124.459,239.938,124.459,-0.000,0.000,0.000,124.459,124.459,239.938,-0.000,0.000,-0.000,0.000,0.000,0.000,16.674,0.000,-0.000,0.000,0.000,0.000,0.000,16.674,0.000,0.000,0.000,0.000,-0.000,0.000,16.674
29a424b7-2e61-4b5e-a334-ab56611fdaf8,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A2--W--bcc,A2--W--bcc,3.2557126237552425,3.2557126237552425,3.2557126237552425,90.0,90.0,90.0,1e-08,negative,149.173,156.442,156.442,0.000,0.000,0.000,156.442,149.173,156.442,0.000,0.000,-0.000,156.442,156.442,149.173,0.000,0.000,0.000,0.000,0.000,0.000,53.138,0.000,-0.000,0.000,0.000,0.000,0.000,53.138,-0.000,0.000,0.000,0.000,-0.000,0.000,53.138
29a424b7-2e61-4b5e-a334-ab56611fdaf8,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A2--W--bcc,A2--W--bcc,3.2557126237552425,3.2557126237552425,3.2557126237552425,90.0,90.0,90.0,1e-08,positive,149.173,156.442,156.442,0.000,0.000,0.000,156.442,149.173,156.442,0.000,0.000,0.000,156.442,156.442,149.173,0.000,0.000,0.000,-0.000,-0.000,-0.000,53.138,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.138,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.138
94b6623c-6aee-4458-a665-4fc494cb9a0b,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A2--W--bcc,A2--W--bcc,3.2557126237552425,3.2557126237552425,3.2557126237552425,90.0,90.0,90.0,1e-07,negative,149.173,156.442,156.442,0.000,0.000,-0.000,156.442,149.173,156.442,0.000,0.000,-0.000,156.442,156.442,149.173,0.000,0.000,-0.000,0.000,0.000,0.000,53.138,0.000,-0.000,0.000,0.000,0.000,0.000,53.138,-0.000,0.000,0.000,0.000,0.000,0.000,53.138
94b6623c-6aee-4458-a665-4fc494cb9a0b,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A2--W--bcc,A2--W--bcc,3.2557126237552425,3.2557126237552425,3.2557126237552425,90.0,90.0,90.0,1e-07,positive,149.173,156.442,156.442,-0.000,-0.000,0.000,156.442,149.173,156.442,-0.000,-0.000,0.000,156.442,156.442,149.173,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.138,0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.138,-0.000,-0.000,-0.000,-0.000,0.000,0.000,53.138
ceb9a2e5-7e5e-4666-9ea5-449640e345ee,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A2--W--bcc,A2--W--bcc,3.2557126237552425,3.2557126237552425,3.2557126237552425,90.0,90.0,90.0,1e-06,negative,149.174,156.443,156.443,0.000,0.000,-0.000,156.443,149.174,156.443,0.000,0.000,0.000,156.443,156.443,149.174,0.000,0.000,-0.000,0.000,0.000,0.000,53.138,-0.000,-0.000,0.000,0.000,0.000,0.000,53.138,0.000,0.000,0.000,0.000,-0.000,0.000,53.138
ceb9a2e5-7e5e-4666-9ea5-449640e345ee,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A2--W--bcc,A2--W--bcc,3.2557126237552425,3.2557126237552425,3.2557126237552425,90.0,90.0,90.0,1e-06,positive,149.173,156.441,156.441,-0.000,-0.000,0.000,156.441,149.173,156.441,-0.000,-0.000,0.000,156.441,156.441,149.173,0.000,0.000,0.000,-0.000,-0.000,-0.000,53.138,0.000,0.000,-0.000,-0.000,-0.000,0.000,53.138,0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.138
dc5bbe24-59b3-4265-9e2b-4726a287705b,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800458830435893,2.880045883043589,9.46998450232228,90.0,90.0,120.00000000000001,1e-08,negative,210.292,155.383,135.820,-0.000,-0.000,0.000,155.383,210.292,135.820,-0.000,-0.000,0.000,135.820,135.820,223.902,0.000,-0.000,-0.000,-0.000,0.000,0.000,21.904,-0.000,0.000,-0.000,-0.000,0.000,-0.000,21.904,-0.000,-0.000,0.000,0.000,-0.000,-0.000,33.195
dc5bbe24-59b3-4265-9e2b-4726a287705b,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800458830435893,2.880045883043589,9.46998450232228,90.0,90.0,120.00000000000001,1e-08,positive,216.032,149.643,135.820,-0.000,-0.000,-0.000,149.643,216.032,135.820,0.000,0.000,-0.000,135.820,135.820,223.902,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.904,0.000,-0.000,0.000,0.000,-0.000,0.000,21.904,-0.000,0.000,-0.000,-0.000,0.000,0.000,33.195
72bf3e6c-ff30-43ca-a876-68a6f8fed7da,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800458830435893,2.880045883043589,9.46998450232228,90.0,90.0,120.00000000000001,1e-07,negative,216.032,149.643,135.820,-0.000,-0.000,0.000,149.643,216.032,135.820,-0.000,-0.000,-0.000,135.820,135.820,223.902,0.000,0.000,0.000,0.000,0.000,0.000,21.904,-0.000,0.000,0.000,0.000,0.000,-0.000,21.904,0.000,0.000,0.000,0.000,-0.000,-0.000,27.454
72bf3e6c-ff30-43ca-a876-68a6f8fed7da,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800458830435893,2.880045883043589,9.46998450232228,90.0,90.0,120.00000000000001,1e-07,positive,216.032,149.643,135.820,0.000,0.000,-0.000,149.643,216.032,135.820,0.000,0.000,-0.000,135.820,135.820,223.902,0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.904,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.904,-0.000,-0.000,-0.000,-0.000,0.000,0.000,27.454
20b5f875-0960-45b2-b67b-6d00c36d619b,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800458830435893,2.880045883043589,9.46998450232228,90.0,90.0,120.00000000000001,1e-06,negative,210.292,155.383,135.820,0.000,-0.000,0.000,155.383,210.292,135.820,-0.000,-0.000,0.000,135.820,135.820,223.903,-0.000,-0.000,0.000,0.000,0.000,0.000,21.904,0.000,0.000,0.000,0.000,0.000,-0.000,21.904,0.000,-0.000,0.000,0.000,-0.000,0.000,33.195
20b5f875-0960-45b2-b67b-6d00c36d619b,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800458830435893,2.880045883043589,9.46998450232228,90.0,90.0,120.00000000000001,1e-06,positive,216.032,149.643,135.820,0.000,0.000,-0.000,155.384,210.292,135.820,0.000,0.000,-0.000,135.820,135.820,223.901,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.904,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.904,0.000,0.000,-0.000,-0.000,0.000,0.000,33.195
6024368d-00cd-483f-ac33-c1c7d22de01a,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.875970406831338,2.875970406831338,4.755570664563856,90.0,90.0,120.00000000000001,1e-08,negative,210.584,155.096,131.779,0.000,0.000,0.000,155.096,210.584,131.779,-0.000,-0.000,-0.000,131.779,131.779,227.759,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.371,0.000,-0.000,0.000,0.000,0.000,0.000,21.371,0.000,0.000,0.000,0.000,-0.000,-0.000,33.886
