,temperature,A1--Cu--fcc a=4.0798,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
26,260.0,17.235098583176217,17.235368525909937,17.584366393153907,17.250248853669618,17.26520790146008,17.53644639403577,17.57234447618295,17.609591817179638,17.254951810016205
27,270.0,17.24560737717245,17.245886986840606,17.593103221382545,17.260268387189875,17.274805820809643,17.54438378909482,17.580716690427987,17.6185569241874,17.26483047634642
28,280.0,17.25620176041957,17.25649091467019,17.601757771681395,17.270367471092605,17.28448152367945,17.552384825144895,17.589107708017636,17.62759947095281,17.274789224146883
29,290.0,17.26688171620659,17.267180274669077,17.610201997988458,17.28054604199326,17.294235016847665,17.560449482228538,17.59751554629993,17.636719798014912,17.284828057764404
30,300.0,17.27764738509892,17.27795519031841,17.618770506916,17.290804176129186,17.304066496197162,17.568578066647046,17.605938414972407,17.64591839931898,17.294947131249923
31,310.0,17.288499047553888,17.288815928102366,17.627341746288575,17.30114207628231,17.313976229158992,17.576770795910544,17.614374802427463,17.655195904405044,17.305146707850508
32,320.0,17.29943705657768,17.299762844846075,17.63574632382041,17.311560063657787,17.323964639761304,17.585028163460844,17.622822968806627,17.664552974428357,17.315427186951656
33,330.0,17.310461895363016,17.3107963941349,17.644104982064555,17.32205853897491,17.334032224465265,17.59335056272888,17.631281778093065,17.673990529061694,17.32578905013756
34,340.0,17.32157414157468,17.32191716918451,17.652360122697097,17.332637998707995,17.34417957031388,17.60173864709267,17.639749449482963,17.683509442391447,17.33623286841603
35,350.0,17.332774442730187,17.333125768313533,17.660481626052658,17.343299046376845,17.354407349697084,17.610193019350174,17.648224925130936,17.693110776815793,17.346759294552076
36,360.0,17.34406350668933,17.344422887750905,17.668757907032255,17.35404229867209,17.364716307385507,17.618714392628608,17.65670687997631,17.70279559584411,17.3573690657704
37,370.0,17.355442128660158,17.355809332886576,17.676722600644606,17.364868462012435,17.37510724673761,17.62730357969227,17.66519404145877,17.712565120652183,17.368062960469533
38,380.0,17.36691115654586,17.367285928342326,17.684693633600958,17.37577832516771,17.385581049461184,17.63596140753848,17.673685338550516,17.722420557530405,17.378841842024563
39,390.0,17.378471472078665,17.378853531982625,17.692601500135595,17.386772692571423,17.396138634612484,17.644688805353788,17.682179595994427,17.73236323850633,17.389706620579677
40,400.0,17.390124052453725,17.39051308684834,17.70042928212661,17.397852452669717,17.40678099072944,17.653486652168606,17.69067582328973,17.74239458749646,17.400658260123787
41,410.0,17.40186990400371,17.402265618986522,17.708180206918932,17.4090185198543,17.417509151666003,17.662355934238313,17.699172614059233,17.752515988962827,17.411697772741665
42,420.0,17.413710074611263,17.414112140603716,17.715857480963027,17.4202718644834,17.42832420218161,17.67129770256006,17.707668888735522,17.762729062486102,17.42282623915122
43,430.0,17.42564566352938,17.42605373114248,17.723468941812484,17.43161351371436,17.439227290227553,17.680313091107195,17.716164363827218,17.773035368016455,17.434044758969893
44,440.0,17.437677825846475,17.438091554141888,17.73099588016542,17.44304450745139,17.450219587095816,17.689403261739486,17.724657452815883,17.783436539435634,17.445354510926062
45,450.0,17.449807742403866,17.45022673265735,17.738449793330965,17.454565938198996,17.461302336350524,17.698569259702946,17.73314729521088,17.793934301670554,17.456756689949504
46,460.0,17.46203664762558,17.462460496391024,17.745833342886726,17.46617896008559,17.47247679813471,17.707812425722206,17.74163266196775,17.804530441800882,17.468252553361953
47,470.0,17.474365815212003,17.47479412186756,17.75313967044752,17.477884767657994,17.483744305269912,17.71713397892709,17.75011327347887,17.81522680410635,17.479843396185824
48,480.0,17.486796583284008,17.48722887237567,17.760371602792627,17.48968455990605,17.49510621843192,17.726535291920428,17.75858746994245,17.826025302832925,17.49153055546032
49,490.0,17.499330291752816,17.49976609998534,17.76752855542148,17.50157958533104,17.506563958086,17.73601764493906,17.7670550449023,17.83692795014352,17.503315422501895
50,500.0,17.511968342399005,17.512407210745472,17.77461284418519,17.513571158158488,17.51811898330816,17.7455824562302,17.77551493940268,17.84793678136679,17.515199427044262
51,510.0,17.524712155308016,17.525153553517104,17.78162026032059,17.5256606288663,17.529772790059905,17.755231303947493,17.783966401817615,17.85905393074617,17.527184031766758
52,520.0,17.537563290077596,17.5380066516629,17.788555334590487,17.53784935175326,17.541526932794856,17.764965543220455,17.792407783629155,17.870281557367726,17.53927076095499
53,530.0,17.550523189603833,17.550967973504086,17.795416418658395,17.55013874683439,17.55338301424944,17.7747868041856,17.800839080735273,17.881621994866244,17.551461169271178
54,540.0,17.563593439847494,17.564039063739504,17.8022034095973,17.56253027358975,17.565342679863715,17.784696568383513,17.809259212667822,17.89307754773896,17.56375688397688
55,550.0,17.57677566734621,17.577221510448478,17.808917564718058,17.575025428621494,17.577407622403577,17.794696662164164,17.81766723620891,17.904650655879045,17.576159533841643
56,560.0,17.59007152856742,17.59051695017661,17.815560313406543,17.587625765836457,17.589579587499184,17.804788620570736,17.82606301172299,17.916343765170172,17.588670836307937
57,570.0,17.60348273255213,17.60392699973254,17.82212940684293,17.60033285201171,17.601860362240615,17.814974244439657,17.834444648733736,17.92815960370917,17.601292537384296
58,580.0,17.61701096812804,17.617453438957035,17.828628759491412,17.61314831213816,17.614251803253357,17.82525543631962,17.84281260806352,17.940100671294054,17.614026433027185
59,590.0,17.630658085838718,17.631097983543032,17.83505547638113,17.626073808033155,17.626755804374717,17.835633902082755,17.851164892039286,17.9521699204705,17.626874373905466
60,600.0,17.64442587426244,17.644862429757637,17.841410674636837,17.63911105166086,17.63937432181711,17.846111607972215,17.859501295735345,17.964370095446448,17.639838257661822
61,610.0,17.658316254377922,17.658748671941296,17.847695562455844,17.652261794527618,17.652109364879454,17.856690588374803,17.867821682854498,17.976704189769816,17.652920047701585
62,620.0,17.67233113283214,17.67275856050772,17.853910237516207,17.665527852549882,17.664963008219377,17.86737282376887,17.876123713689367,17.989175206548232,17.666121738274377
63,630.0,17.68647251343316,17.6868940656736,17.86005562320518,17.67891107362763,17.67793736833499,17.878160399451748,17.884408341861228,18.001786383400137,17.67944539409935
64,640.0,17.70074241464916,17.70115715360837,17.866131786487916,17.692413347566294,17.691034636258628,17.88905548402888,17.892674430886885,18.014540891858832,17.69289315680554
65,650.0,17.715142949280562,17.71554990344595,17.872139135091505,17.706036614207868,17.70425706449542,17.900060333276006,17.900919864652444,18.02744221699996,17.706467172124615
66,660.0,17.72967623363122,17.730074407759798,17.878078447160945,17.719782888409142,17.717606962817808,17.911177244364332,17.90914648506031,18.040493782085953,17.720169696691443
67,670.0,17.74434447333526,17.744732833553957,17.88395062583538,17.733654227951742,17.73108672816663,17.9224085420273,17.91735120655705,18.053699240570356,17.734003038377598
68,680.0,17.759149924837924,17.759527365132538,17.889755536276315,17.74765272083901,17.744698799791255,17.933756685358812,17.92553761433319,18.06706231131337,17.747969565258696
69,690.0,17.77409493303538,17.77446029699155,17.895494319501424,17.76178053095495,17.75844569772813,17.94522418323459,17.93369878896162,18.080586910684737,17.762071698855475
70,700.0,17.789181813185007,17.789533908623888,17.90116726238139,17.776039913557092,17.772330032672873,17.95681362558971,17.94183688876849,18.094276986079628,17.77631194915016
71,710.0,17.8044130527918,17.804750629253363,17.90677519016534,17.79043310904771,17.786354462877934,17.96852776644891,17.949952387945835,18.108136765641614,17.790692894810352
72,720.0,17.8197911271732,17.820112905365793,17.912318042993356,17.804962471660538,17.800521749952505,17.980369258970004,17.95804439178561,18.122170526860117,17.805217176584943
73,730.0,17.835318652818454,17.835623256539957,17.917797350862323,17.819630399024405,17.81483473103085,17.99234101040913,17.966112206922233,18.13638276034323,17.819887522546065
74,740.0,17.85099823799344,17.85128422085272,17.92321303405892,17.834439379059507,17.829296326459804,18.004445982601702,17.97415518232038,18.150778091110062,17.834706735588696
75,750.0,17.866832589220884,17.86709850773743,17.928568879303466,17.84939192899298,17.843909536663233,18.016687216103218,17.982167727206843,18.16536132321202,17.849677699990835
76,760.0,17.882824517756337,17.88306881018956,17.933860366323053,17.864490659635823,17.85867746557369,18.029067800285564,17.9901604656396,18.180137422600325,17.864803386759714
77,770.0,17.898976854410808,17.8991979232328,17.939089778129027,17.87973825580904,17.87360331156541,18.0415910496361,17.998121021129982,18.19511159413758,17.880086853708196
78,780.0,17.91529258432567,17.915488728651347,17.944258640932127,17.8951374725469,17.888690372008178,18.054260246687992,18.006056975731177,18.210289175458172,17.895531241276743
79,790.0,17.931774687254947,17.931944198600906,17.949367008257184,17.9106911331762,17.903942035260393,18.06707892322005,18.0139630902357,18.22567579763044,17.91113980338921
80,800.0,17.948426301666263,17.948567322942434,17.95441587418222,17.926402157021396,17.919361806836903,18.080050637324188,18.021843102804294,18.24127725514969,17.926915874575023
81,810.0,17.965250617555444,17.965361241086995,17.959405710973964,17.942273536928862,17.934953304495245,18.093179067636655,18.029688632362834,18.257099561692037,17.942862893241035
82,820.0,17.982250900323017,17.982329155115593,17.96433713841616,17.958308338040723,17.950720256644058,18.106468113459442,18.03750930875549,18.273148997198046,17.958984414960074
83,830.0,17.99943055884501,17.99947436021567,17.969210688700237,17.974509728589542,17.966666509904883,18.1199217318836,18.045297114198007,18.289432098407854,17.97528409140209
84,840.0,18.016793066138874,18.016800241776632,17.974027053077204,17.99088098805076,17.982796043968666,18.133543993371152,18.05305337928189,18.305955651690734,17.991765700899695
85,850.0,18.03434199173144,18.034310286002647,17.97878698023603,18.0074254577287,17.99911296074164,18.14733919534299,18.06078418969197,18.32272672430357,18.00843312888178
86,860.0,18.052081017749817,18.052008084798157,17.983491004500955,18.024146587962754,18.01562150240559,18.161311693364286,18.068480147230147,18.339752724561745,18.025290395468037
87,870.0,18.07001394241457,18.06989732389283,17.988139807144123,18.041047942051698,18.03232605319281,18.17546609859505,18.07614537434819,18.35704129455246,18.042341635185863
88,880.0,18.088144684747867,18.087981809409793,17.99273407203145,18.05813318201207,18.04923114304532,18.189807177721153,18.08377562599466,18.374600485831294,18.059591132480406
89,890.0,18.106477247303815,18.106265439438417,17.99727430797475,18.07540608204408,18.066341456974232,18.204339780703467,18.091381182448725,18.39243865825591,18.07704329939295
90,900.0,18.1250157726125,18.124752256124086,18.00176107299535,18.09287053379625,18.083661836624053,18.219069017399963,18.098933054432297,18.410564502684675,18.09470269669175
91,910.0,18.143764594743832,18.143446398565594,18.006195067775067,18.11053053615533,18.10119730459944,18.23400020291354,18.10646683930692,18.428987173843275,18.112574043108832
92,920.0,18.16272802583512,18.162352157006957,18.010576988898027,18.128390236078584,18.118953038067705,18.249138801405252,18.11395694081291,18.447716198001444,18.130662207959055
93,930.0,18.181910673957283,18.18147390564874,18.01490720713713,18.146453892804544,18.136934417501646,18.26449053394111,18.12141314351247,18.466761535587207,18.14897222437092
94,940.0,18.20131718286158,18.20081623871987,18.01918665857532,18.164725897215842,18.155147007685514,18.28006131900385,18.12883854459914,18.486133608790645,18.167509307497728
95,950.0,18.22095241073353,18.22038379816883,18.02341567455463,18.183210805383677,18.173596574374645,18.295857320498325,18.136252548646315,18.50584335740921,18.186278846252286
96,960.0,18.24082132133093,18.240181458098178,18.02759511658534,18.201913269432353,18.192289092563545,18.31188491946643,18.143597327013126,18.525902138633878,18.205286409203342
97,970.0,18.260929105235192,18.26021415381816,18.031725324992834,18.220838140475045,18.211230762361367,18.328150770899466,18.15092618659333,18.54632201698354,18.22453777527439
98,980.0,18.281281065951248,18.280487055547162,18.03581053210256,18.23999044001153,18.23042800949696,18.34466185684988,18.158158570786817,18.5671155580138,18.244038916735594
99,990.0,18.301882608668706,18.30100549754845,18.03984454001392,18.25937531686072,18.249887502868678,18.36142535806093,18.16546626971793,18.58829584575954,18.263796046501017
100,1000.0,,,,,,,,,
