,temperature,A1--Cu--fcc a=4.0798,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
65,650.0,30.483796357312904,30.482569356568415,27.156259742171788,29.89213970318016,29.50384634349147,27.30611958335126,27.514561000245756,28.667800396834988,29.787478275752058
66,660.0,30.63672444436086,30.634977735794443,27.160669324691337,30.02817822136459,29.633194648934488,27.384087947740813,27.551602139838273,28.78181886927817,29.92349888487055
67,670.0,30.79262772996667,30.79031823216687,27.16413912153008,30.16685924150697,29.76531657801118,27.463796012055603,27.588326772754268,28.898914543937646,30.062341651729245
68,680.0,30.951590838335942,30.948671537800827,27.166737144548634,30.308257688619168,29.90030099673651,27.545321261337165,27.624112049730993,29.019226017129494,30.20409133340938
69,690.0,31.113683052356098,31.11011280778801,27.1685683818988,30.45246158204103,30.038247574122448,27.628736288697045,27.65869509034006,29.14289153629446,30.348839581778126
70,700.0,31.278991380035187,31.274726113127247,27.16959514153842,30.59954285129187,30.17925217068288,27.714131407888626,27.693286659442816,29.270067334441062,30.496682923207608
71,710.0,31.44760797425893,31.442603698137116,27.16976970640614,30.74957867696609,30.323415172883553,27.801574644153902,27.727383635717405,29.400918694224035,30.64771475159963
72,720.0,31.61961971013963,31.613822734761825,27.169256596527095,30.902659335459397,30.47084478397644,27.89114834211719,27.7607795049189,29.535606177954385,30.802034025764687
73,730.0,31.79511549817228,31.78846121858885,27.16807504166357,31.05887202774543,30.621647935590687,27.98295990910265,27.793504433093503,29.674310613235058,30.959744415129382
74,740.0,31.974175670695036,31.966619672694254,27.166720376484484,31.21830254583656,30.77593501422887,28.077095100566382,27.824674165317,29.817214276427265,31.120950626851272
75,750.0,32.15690679647123,32.14839261526282,27.164291286208876,31.381038731366125,30.933823211507317,28.173641441591585,27.856279793825514,29.964511406631914,31.285762122044005
76,760.0,32.343399286147516,32.3338597794471,27.160483518409038,31.547179645607873,31.095435687787106,28.272711276783113,27.887114171391687,30.116414593910918,31.454291943291153
77,770.0,32.53375600842624,32.523125470890676,27.156594233422716,31.716821169137198,31.26089785132409,28.37440884161358,27.9165985377031,30.273140230164373,31.626654741345316
78,780.0,32.72807546043212,32.7162929273863,27.15217618519238,31.890059578671906,31.430337567394766,28.478845681668517,27.946038717464162,30.434923537252942,31.802973550574205
79,790.0,32.92645820084381,32.9134501660357,27.147136947738225,32.06699864372564,31.603889858364433,28.586146679142466,27.9747185997389,30.602015574375606,31.98337381238353
80,800.0,33.129019897942,33.11470009152409,27.14158836360663,32.24774529321509,31.781697962571982,28.696420768905135,28.002020385258287,30.77466445210232,32.167981583631054
81,810.0,33.33585723294498,33.32015804122669,27.135469220682726,32.432402839668796,31.96390748760266,28.809812289561528,28.029059870862262,30.95314841153267,32.356934120815474
82,820.0,33.54709060694576,33.52992679451677,27.128812568776567,32.62108328113848,32.15066919649154,28.926461088117964,28.055915800992985,31.137765401339053,32.55037007372959
83,830.0,33.76283929911517,33.7441170003234,27.121654444133856,32.81391007367848,32.34214297198791,29.046494415574486,28.080940606385727,31.3288236530806,32.74843345963432
84,840.0,33.98321179673379,33.96284239795244,27.114064132555388,33.01099903904912,32.53849393095247,29.17007293733768,28.106937447437527,31.526650200737546,32.95127421887523
85,850.0,34.20832997769308,34.186221885716684,27.106025991130075,33.212467300163254,32.739893291584295,29.29735441958583,28.131762184012022,31.731605620104364,33.159047643682555
86,860.0,34.43832213975203,34.41437365875066,27.097544080608962,33.41844672112739,32.94652161762791,29.42850787931216,28.154985999331846,31.944057975574353,33.371914356114935
87,870.0,34.67332011517369,34.64742077888252,27.0886723251937,33.62906898244508,33.15856567573591,29.563726628379936,28.17764841930181,32.1644068684723,33.59004239505172
88,880.0,34.91344807270227,34.88548675480465,27.079389349495944,33.84446779807608,33.376220466734665,29.70318117460063,28.201050638156143,32.39308706596929,33.813606976395334
89,890.0,35.15883606579442,35.12870237725469,27.06968366121697,34.06478397310586,33.599688980337774,29.84706787043079,28.21994305873142,32.6305378360975,34.04278693266408
90,900.0,35.40964520667845,35.37720073439009,27.059618750096345,34.290159331726926,33.82918625845968,29.995614061909915,28.23967264980358,32.87725386875102,34.27777299213509
91,910.0,35.665992527765056,35.631117627709465,27.049246043963983,34.520746135009404,34.06493267904158,30.149036314277346,28.26101534596488,33.13376396631346,34.51876067230722
92,920.0,35.92802442934656,35.89058570857353,27.038503646341994,34.75670054863462,34.307160342779675,30.307570336704114,28.278354594998806,33.400617287632784,34.76595133312933
93,930.0,36.19590492090089,36.15575782041203,27.027467259643306,34.99817661880588,34.55611554524454,30.471471651612358,28.297971379448075,33.67841192854003,35.01955924893643
94,940.0,36.46977496103435,36.426776990423754,27.016144035331127,35.24534534043494,34.81205066749665,30.64100501007675,28.322114061721592,33.9677967689956,35.27980615380245
95,950.0,36.74979613635736,36.703789762491255,27.004533020966687,35.498370310595945,35.07523164965009,30.816451103911568,28.337086265308,34.26944503209074,35.54691786498656
96,960.0,37.03613402820957,36.986946641231626,26.992652333275437,35.75742683745549,35.34593826880325,30.99810923572334,28.35043101669716,34.584111367204116,35.821135250210766
97,970.0,37.32895659583222,37.27639850001851,26.981366196325126,36.0227142817587,35.62446245376866,31.186315144955017,28.356837664114863,34.91261272238195,36.102708211221376
98,980.0,37.62839266306989,37.57232738951866,26.969044494144384,36.29441406827771,35.9111090900281,31.381405093807615,28.383848061861112,35.25576517239042,36.39190063397136
99,990.0,37.93465305605396,37.87488786744312,26.95562681147098,36.57270415519255,36.20619814320702,31.583731282767538,28.396573790475962,35.61451566646715,36.688984912986335
100,1000.0,,,,,,,,,
