key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f4bdbe74-1b83-4987-b677-04c6c2eb863d,A1--Cu--fcc,mp-81,box,False,-3.9300023438199996,-3.930002284215355,4.080066545737243,4.080066545737243,4.080066545737243,90.0,90.0,90.0
a78a13eb-a3b2-4ec3-92c5-32cb85380b39,A1--Cu--fcc,oqmd-598514,box,False,-3.9300023438199996,-3.930002284215355,4.0800665457374174,4.0800665457374174,4.0800665457374174,90.0,90.0,90.0
91cc94f7-25dc-4caf-823e-512894a549a4,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.9300023438199996,-3.930002284215355,4.080066545737407,4.080066545737407,4.080066545737407,90.0,90.0,90.0
8ec481c2-99c7-40be-bc0c-914e2b35978d,A1--Cu--fcc,oqmd-636382,box,False,-3.9300023438199996,-3.930002284215355,4.0800665457374246,4.0800665457374246,4.0800665457374246,90.0,90.0,90.0
8b7b72fe-0551-4b86-a630-6e8860c58e9d,A1--Cu--fcc,oqmd-593868,box,False,-3.9300023438199996,-3.930002284215355,4.08006654573743,4.08006654573743,4.08006654573743,90.0,90.0,90.0
814676e8-3389-448b-9a9a-9664e3858c6b,A1--Cu--fcc,oqmd-629973,box,False,-3.9300023438199996,-3.930002284215355,4.08006654573743,4.08006654573743,4.08006654573743,90.0,90.0,90.0
264f67c0-e38d-4192-9682-1e01a4a5b6db,A1--Cu--fcc,oqmd-592562,box,False,-3.9300023438199996,-3.930002284215355,4.080066545737424,4.080066545737424,4.080066545737424,90.0,90.0,90.0
6a85a09d-56d8-4c0f-a730-9079943c5590,A1--Cu--fcc,oqmd-594521,box,False,-3.9300023438199996,-3.930002284215355,4.08006654573742,4.08006654573742,4.08006654573742,90.0,90.0,90.0
59ebc5cc-0dda-4011-a9a3-dbf9c38d4a63,A1--Cu--fcc,oqmd-594522,box,False,-3.9300023438199996,-3.930002284215355,4.08006654573742,4.08006654573742,4.08006654573742,90.0,90.0,90.0
56a859bf-1fb0-4a22-a560-6ac54d79fbb9,A1--Cu--fcc,oqmd-594005,box,False,-3.9300023438199996,-3.930002284215355,4.0800665457374246,4.0800665457374246,4.0800665457374246,90.0,90.0,90.0
05e748ca-caa9-4f56-952e-a00be7a79e71,A1--Cu--fcc,oqmd-636381,box,False,-3.9300023438199996,-3.930002284215355,4.080066545737427,4.080066545737427,4.080066545737427,90.0,90.0,90.0
781d3c67-6dc1-447c-ac38-15267d2293db,A1--Cu--fcc,oqmd-1214506,box,False,-3.9300023438199996,-3.930002284215355,4.080066545737437,4.080066545737437,4.080066545737437,90.0,90.0,90.0
2f93b2ac-668c-4e69-be01-505ff8033fea,A1--Cu--fcc,oqmd-1214506,dynamic,False,-3.93000234381775,-3.930002284213105,4.080066545932383,4.080066545932383,4.080066545932383,90.0,90.0,90.0
5e1a7eb1-9c6b-4381-854a-68b3b9be5140,oqmd-1215842,oqmd-1215842,static,True,-3.9299805938746655,-3.9299805342700207,4.080038892060001,4.080038892060001,4.080038892060001,90.0,90.0,90.0
5df95409-5fe7-4823-896d-86717be419bf,A7--alpha-As,oqmd-1215753,static,True,-3.9298061118801666,-3.929806052275522,4.995375315679946,2.885923229782647,4.994679818683987,90.0,109.38291773735796,90.0
ecf409a1-5f0a-4f9c-9639-a4705d8d9831,oqmd-1214684,oqmd-1214684,static,True,-3.9297768477166244,-3.9297767881119796,2.8860137762437064,5.7712802274675,4.99659070735665,90.0,125.29501227402551,90.0
e0c8f05f-dd97-40c8-8d49-1ba22af1ccf3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.929598405104,-3.9295983454993553,2.880045888231087,2.880045888231087,9.46998450222508,90.0,90.0,120.00000000000001
77b214f9-5543-4c26-a4b2-43569f2dafba,A3'--alpha-La--double-hcp,oqmd-1215397,dynamic,False,-3.9295984051017494,-3.9295983454971046,2.8800458897058907,2.8800458897058907,9.46998450010247,90.0,90.0,120.00000000000001
759125a7-322a-4daf-8682-c291c99b120b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.9295984051009993,-3.9295983454963546,2.8800458830435893,2.880045883043589,9.46998450232228,90.0,90.0,120.00000000000001
44da0671-d7ec-45ff-9951-765197c2c151,A3'--alpha-La--double-hcp,oqmd-1215397,static,False,-3.9295984051002497,-3.929598345495605,2.880045966265294,2.880045966265294,9.469984373481616,90.0,90.0,120.00000000000001
84a9a861-21a1-47ed-abbd-0dd6c6fa83bd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.9295984050994996,-3.929598345494855,2.8800458892464746,2.8800458892464746,9.4699845031801,90.0,90.0,120.00000000000001
a5192f72-0492-49fc-9dd7-ab2417eb7d08,A3'--alpha-La--double-hcp,oqmd-1215397,box,False,-3.9295984050915,-3.929598345486855,2.8800458891094367,2.8800458891094363,9.46998450268854,90.0,90.0,120.00000000000001
ef2606c9-7f48-4cb2-aec4-e2810b05f557,oqmd-1216020,oqmd-1216020,dynamic,False,-3.9295608421959995,-3.9295607825913548,2.878678236618951,2.878678236618951,21.338342450170213,90.0,90.0,120.00000000000001
bf848542-7f98-4e82-a93c-bfd6a03086fe,oqmd-1216020,oqmd-1216020,static,False,-3.9295608421493333,-3.9295607825446885,2.8786778655581857,2.8786778655581857,21.338340421969082,90.0,90.0,120.00000000000001
8e596919-eb57-43cd-a4ce-3f678e46245d,oqmd-1216020,oqmd-1216020,box,False,-3.9295607349146655,-3.9295606753100207,2.8786727220362347,2.8786727220362343,21.338410814424112,90.0,90.0,120.00000000000001
8c4eaf12-6042-43a6-8a91-e4ff5a8d9084,oqmd-1215218,oqmd-1215218,dynamic,True,-3.9294836505677497,-3.929483590963105,2.875970404971869,2.875970404971869,4.75557066336697,90.0,90.0,120.00000000000001
17d6e7c7-92cf-4c58-929a-561cb90960fb,A3--Mg--hcp,oqmd-1215307,box,False,-3.929483650567199,-3.9294835909625543,2.8759704067808523,2.8759704067808523,4.7555706649204,90.0,90.0,120.00000000000001
839fbd14-956f-4dfc-bef0-42b6a8da1a22,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.92948365056585,-3.929483590961205,2.875970406754047,2.8759704067540466,4.75557066465492,90.0,90.0,120.00000000000001
cd2d32fb-4c3c-4fad-9b8d-5fdef854d036,A3--Mg--hcp,oqmd-1215307,dynamic,False,-3.929483650565399,-3.9294835909607544,2.875970406831327,2.875970406831327,4.755570664563857,90.0,90.0,120.00000000000001
e7cf33ea-225a-4452-9b69-2cf6ba59ccac,A3--Mg--hcp,oqmd-1215307,static,False,-3.929483650565399,-3.9294835909607544,2.875970406831314,2.875970406831314,4.755570664563855,90.0,90.0,120.00000000000001
135fe1b8-3689-451c-881d-83f09eaebbd8,A3--Mg--hcp,mp-1008634,dynamic,False,-3.929483650565399,-3.9294835909607544,2.875970406831337,2.8759704068313363,4.755570664563855,90.0,90.0,120.00000000000001
91e296f1-8b2d-4dc8-af91-8bc3b14e5d38,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.929483650565399,-3.9294835909607544,2.875970406831093,2.875970406831093,4.7555706645638685,90.0,90.0,120.00000000000001
bfcb0de3-a607-4ca5-bed9-f399276ebc85,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.9294836505653494,-3.9294835909607047,2.875970406831338,2.875970406831338,4.755570664563856,90.0,90.0,120.00000000000001
e36ae502-7ce1-4683-a6c4-e75cd538be49,A3--Mg--hcp,mp-1008634,static,False,-3.9294836505653494,-3.9294835909607047,2.8759704068313527,2.8759704068313523,4.755570664563857,90.0,90.0,120.00000000000001
72c4c0c1-da91-4045-999d-5c2ea1ddc870,A3--Mg--hcp,mp-1008634,box,False,-3.9294836505632498,-3.929483590958605,2.8759704068958136,2.8759704068958136,4.75557066448744,90.0,90.0,120.00000000000001
ef58d236-2d4b-468d-be2f-b1cec2a4509f,oqmd-1215040,oqmd-1215040,dynamic,True,-3.9294836505345,-3.929483590929855,2.87597121751705,2.8759712175170495,4.755570726652873,90.0,90.0,120.00000000000001
5d4cd83b-ac00-490e-ae8c-4cab94ac7aa0,oqmd-1215218,oqmd-1215218,static,False,-3.92947339525325,-3.929473335648605,2.8744570914779604,4.983617435941057,4.755946686249855,90.0,90.0,90.0
3e582d83-a123-4c3f-8139-cd742efee5bf,oqmd-1215218,oqmd-1215218,box,False,-3.9280071705462496,-3.928007110941605,2.8569970650763703,5.0139690054522905,4.75924116166632,90.0,90.0,90.0
3b35776b-dcfa-4f77-91c7-75dce926595d,oqmd-1214595,oqmd-1214595,box,True,-3.9013336268764998,-3.901333567271855,3.382908722409238,3.382908722409238,3.010404721692508,90.0,90.0,90.0
81623b64-568b-4b42-bc3d-7f2c045f7c9f,oqmd-1214684,oqmd-1214684,box,False,-3.9010392270259997,-3.901039167421355,4.78439863212245,4.784948185118981,6.01994255834547,90.0,90.0,90.0
4e6c8f2e-b88c-4b14-8426-74eb85def69c,A2--W--bcc,A2--W--bcc,box,False,-3.8995758549125994,-3.8995757953079546,3.255712623753467,3.255712623753467,3.255712623753467,90.0,90.0,90.0
0da6eeb9-b0f7-4f31-a02a-8ab9f2418ff8,A2--W--bcc,oqmd-1215129,static,False,-3.8995758549115,-3.899575795306855,3.2557126237552425,3.2557126237552425,3.2557126237552425,90.0,90.0,90.0
af568be5-bca1-4037-8357-0d6fa4163481,A2--W--bcc,A2--W--bcc,static,False,-3.8995758549113497,-3.899575795306705,3.2557126237552425,3.2557126237552425,3.2557126237552425,90.0,90.0,90.0
2fe21984-9095-455f-b42d-45b60ed3f562,A2--W--bcc,oqmd-1215129,box,False,-3.899575854909099,-3.8995757953044543,3.2557126237498935,3.2557126237498935,3.2557126237498935,90.0,90.0,90.0
7d53420f-f944-4e56-ae6c-807c7d5aa5a6,oqmd-1214862,oqmd-1214862,dynamic,False,-3.8760610332398993,-3.8760609736352545,7.033032289752094,7.033032289752094,7.033032289752094,90.0,90.0,90.0
3b51bf16-53eb-4446-bc07-faa60cc40905,oqmd-1214862,oqmd-1214862,static,False,-3.8760610328736,-3.876060973268955,7.033033422472619,7.033033422472619,7.033033422472619,90.0,90.0,90.0
459d6bfe-55b0-420d-919d-e6b9914cde19,oqmd-1214773,oqmd-1214773,dynamic,False,-3.8758950185696546,-3.87589495896501,10.023433088727332,10.023433088727332,10.023433088727332,90.0,90.0,90.0
b5652659-a68f-4ea8-88f1-3948276f466b,oqmd-1214862,oqmd-1214862,box,False,-3.8747031462488497,-3.874703086644205,7.034662303825052,7.034662303825052,7.034662303825052,90.0,90.0,90.0
dbcdd604-22ce-4268-9266-768c9e20ec53,oqmd-1038224,oqmd-1038224,dynamic,False,-3.870160590566332,-3.8701605309616873,4.658400615228405,4.6584006152284045,2.76849606234079,90.0,90.0,120.00000000000001
9aa9d404-0690-43c9-bc23-8617a16d01fe,oqmd-1038224,oqmd-1038224,static,False,-3.8701605904876666,-3.870160530883022,4.658398091549289,4.658398091549288,2.7684960263010296,90.0,90.0,120.00000000000001
9dde5f8e-96c9-4f23-b87a-9105bb97bb54,oqmd-1038224,oqmd-1038224,box,False,-3.8701592912603333,-3.8701592316556885,4.658062824189107,4.658062824189107,2.7684975667168503,90.0,90.0,120.00000000000001
e427d9e9-26ce-4304-8b61-d92d3fa8a6b7,oqmd-1214773,oqmd-1214773,box,False,-3.8682893130879306,-3.868289253483286,10.03550700990538,10.03550700990538,10.03550700990538,90.0,90.0,90.0
1797f029-af4a-43dd-ae74-ffc1ecc50442,A15--beta-W,oqmd-1280361,static,False,-3.8613176630603743,-3.8613176034557295,5.176826676667346,5.176826676667346,5.176826676667346,90.0,90.0,90.0
9a567ec5-ab8b-4415-a7d2-f6a8dc10a480,A15--beta-W,A15--beta-W,dynamic,False,-3.8613176630568744,-3.8613176034522296,5.176826676512551,5.176826676512551,5.176826676512551,90.0,90.0,90.0
908b09ac-2f64-48f5-8735-b477a1551262,A15--beta-W,A15--beta-W,static,False,-3.8613176630554995,-3.8613176034508547,5.176826676006621,5.176826676006621,5.176826676006621,90.0,90.0,90.0
3a002d8f-d54e-4067-8e1e-e962aa53d37b,A15--beta-W,oqmd-1214951,dynamic,False,-3.861317663053375,-3.86131760344873,5.176826676722413,5.176826676722413,5.176826676722413,90.0,90.0,90.0
c99d2fff-e0c5-4af0-9d10-e51c5b2aa8e1,A15--beta-W,oqmd-1280361,dynamic,False,-3.8613176630511243,-3.8613176034464796,5.176826676391531,5.176826676391531,5.176826676391531,90.0,90.0,90.0
64aadc15-e56f-4837-8a64-859957986771,A15--beta-W,oqmd-1280361,box,False,-3.861317663050999,-3.8613176034463543,5.1768266763915305,5.1768266763915305,5.1768266763915305,90.0,90.0,90.0
be66c797-0449-4691-8440-743a7dbccad9,A15--beta-W,A15--beta-W,box,False,-3.861317663050999,-3.8613176034463543,5.176826676391211,5.176826676391211,5.176826676391211,90.0,90.0,90.0
be08c5f0-ccc3-4b8a-bd09-ffefd6daecb8,A15--beta-W,oqmd-1214951,static,False,-3.8613176630341246,-3.86131760342948,5.176826651994863,5.176826651994863,5.176826651994863,90.0,90.0,90.0
f6635032-1755-40da-947e-0d98404b5334,A15--beta-W,oqmd-1214951,box,False,-3.861317662972249,-3.8613176033676044,5.176826676410107,5.176826676410107,5.176826676410107,90.0,90.0,90.0
69914f08-1e24-46ca-ba4c-c2289925a01d,oqmd-1215040,oqmd-1215040,box,True,-3.7291099537412498,-3.729109894136605,2.722998959499151,2.722998959499151,9.838130994417623,90.0,90.0,90.0
46aea1de-d150-40a5-8a63-0f349ad4878a,A5--beta-Sn,oqmd-1215575,static,False,-3.6839196847142492,-3.6839196251096045,5.187834670310618,5.187834670310618,2.7420803657309603,90.0,90.0,90.0
1c341902-2a31-487f-9cc3-906dbae9fcd0,A5--beta-Sn,oqmd-1215575,box,False,-3.6839196847089997,-3.683919625104355,5.187834667807156,5.187834667807156,2.74208036875614,90.0,90.0,90.0
c53a9145-a9fd-4d11-99f5-46edba158d02,A5--beta-Sn,A5--beta-Sn,static,False,-3.6839196847077496,-3.683919625103105,5.1878346678074205,5.1878346678074205,2.7420803687563207,90.0,90.0,90.0
e210935b-e927-4e42-a893-e05bf4ae69b1,A5--beta-Sn,A5--beta-Sn,box,False,-3.683919684707,-3.683919625102355,5.187834667807415,5.187834667807415,2.74208036875619,90.0,90.0,90.0
d6c4d95b-54fb-45d4-94f5-a39211533022,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.5786822405094996,-3.578682180904855,2.678083227676827,2.678083227676827,2.678083227676827,90.0,90.0,90.0
439bd765-8a9a-43e3-afbe-ac60844d3072,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.578682240507899,-3.5786821809032543,2.6780832277230835,2.6780832277230835,2.6780832277230835,90.0,90.0,90.0
23039d66-81a8-4f12-a27f-03a3616419d1,oqmd-1215842,oqmd-1215842,box,True,-3.5786661105989994,-3.5786660509943546,2.678083754653205,2.678083754653205,2.678083754653205,90.0,90.0,90.0
1fce036f-c42d-449a-b09a-162f2c08b7e8,A7--alpha-As,oqmd-1215753,box,False,-3.5785948312883327,-3.578594771683688,3.787217270613578,3.787217270613578,9.278100754141821,90.0,90.0,120.00000000000001
5c5416c6-a595-4b48-8da9-829f8cda6be8,A7--alpha-As,A7--alpha-As,box,False,-3.284840826628166,-3.284840767023521,3.549936008906596,3.5499360089065966,11.44811508532588,90.0,90.0,120.00000000000001
b28ca247-9458-4231-a321-2889da22bcfa,oqmd-1215931,oqmd-1215931,box,False,-3.2313955312444995,-3.2313954716398547,4.4374970886745855,4.4374970886745855,4.9715641304618305,90.0,90.0,120.00000000000001
082fee20-b617-473b-9408-74b3325ab8cd,A4--C--dc,oqmd-1215486,box,False,-2.934871593857874,-2.9348715342532294,5.796946919590873,5.796946919590873,5.796946919590873,90.0,90.0,90.0
3d4d4f3c-1e1c-45d3-94ba-c37f74b11e4c,A4--C--dc,A4--C--dc,static,False,-2.9348715938484995,-2.9348715342438547,5.796946919591527,5.796946919591527,5.796946919591527,90.0,90.0,90.0
cde244b5-cd3c-4ed9-ad52-689ffb423272,A4--C--dc,oqmd-1215486,static,False,-2.9348715938484995,-2.9348715342438547,5.796946919591527,5.796946919591527,5.796946919591527,90.0,90.0,90.0
f27fdfb0-939d-41c6-bfbf-3a7362111619,A4--C--dc,A4--C--dc,box,False,-2.9348715938422494,-2.9348715342376046,5.796946919542584,5.796946919542584,5.796946919542584,90.0,90.0,90.0
